"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","TA Heat 1","1073742005","Group B","Qualifying","2021-09-09 21:20:00 UTC","2021-09-09 21:41:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2021/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MOD - AWD","12","3","","","","0","5","1151.839","5","96.74","82.241","34.536","11.05","0","Subaru","Impreza WRX"
"Luca Barberis","2","2","63","STREET MOD - AWD","8","2","1.945","","1.945","2 Laps","3","405.383","2","98.685","80.62","58.878","6.63","0","Mitsubishi","Lancer Evolution 9"
"Ben Mich","3","1","36","STREET MOD - RWD","23","","0.084","","2.029","0","3","1149.988","3","98.769","80.552","20.755","6.63","0","Mazda","RX-7"
"Stan Fayngold","4","1","623","STREET - AWD","19","","0.126","","2.155","0","1","349.624","1","98.895","80.449","22.756","2.21","0","Mitsubishi","EVO X"
"Brian Leazenby","5","1","340","STREET GT - RWD","5","1","0.251","","2.406","0","3","392.604","1","99.146","80.245","60.794","6.63","0","Ford","Mustang"
"Charles Miller","6","2","55","STREET - AWD","1","1","0.398","","2.804","23.025","3","372.649","2","99.544","79.924","64.05","6.63","0","Mitsubishi","Evo 9"
"Joseph Mielke","7","3","155","STREET - AWD","6","2","0.001","","2.805","34.061","3","383.685","3","99.545","79.924","62.207","6.63","0","Subaru","Impreza WRX STi"
"Matt Williams","8","1","4","CLUB TR - RWD","17","3","0.343","","3.148","0","4","1079.605","4","99.888","79.649","29.477","8.84","0","Mazda","RX7"
"Scott Hollingsworth","9","2","19","STREET MOD - RWD","15","1","0.109","","3.257","1 Lap","2","324.628","2","99.997","79.562","49.016","4.42","0","Honda","S2000"
"Sonnevil Andrew","10","1","12","TRACK MOD - RWD","21","","0.088","","3.345","0","1","369.249","1","100.085","79.492","21.546","2.21","0","Mazda","Miata"
"Nicholas Gardner","11","1","52","UNLIMITED - RWD","3","1","0.039","","3.384","0","3","372.917","2","100.124","79.461","64.004","6.63","0","Ford","GT500"
"Grant Davidson","12","1","74","STREET - FWD","4","1","0.131","","3.515","0","3","377.744","3","100.255","79.358","63.186","6.63","0","Acura","Integra"
"Peter Granberg","13","3","511","STREET MOD - RWD","22","","0.167","","3.682","0 Laps","3","1042.245","3","100.422","79.226","22.901","6.63","0","Subaru","BRZ"
"Evan Weider","14","1","531","CLUB TR - FWD","7","1","0.519","","4.201","0","6","1145.697","2","100.941","78.818","41.665","13.26","0","Honda","Civic"
"Kyoo Lee","15","4","10","STREET - AWD","9","3","0.042","","4.243","1:07.819","3","417.443","3","100.983","78.786","57.177","6.63","0","Mitsubishi","Evo"
"Mike Coons","16","5","310","STREET - AWD","16","5","1.395","","5.638","13:44.046","6","1173.67","5","102.378","77.712","40.672","13.26","0","Subaru","Impreza WRX STI"
"Edward Segal","17","2","470","STREET - FWD","11","2","0.016","","5.654","37.982","3","415.726","1","102.394","77.7","57.413","6.63","0","Honda","Civic Type R"
"Jim Smitholene","18","2","334","CLUB TR - RWD","10","1","0.157","","5.811","1 Lap","3","414.967","2","102.551","77.581","57.518","6.63","0","Honda","S2000"
"Kal Fortner","19","3","14","STREET MOD - AWD","2","1","1.018","","6.829","4 Laps","1","169.927","1","103.569","76.818","46.82","2.21","0","Audi","S4"
"Ryan Seiler","20","3","255","CLUB TR - RWD","18","4","1.536","","8.365","1 Lap","3","456.68","3","105.105","75.696","52.264","6.63","0","Honda","S2000"
"Jackson Jensen","21","4","527","CLUB TR - RWD","20","","0.672","","9.037","2 Laps","2","469.677","2","105.777","75.215","33.879","4.42","0","Honda","S2000"
"Tom Halka","22","6","700","STREET - AWD","13","4","0.694","","9.731","11:52.311","5","1061.935","5","106.471","74.725","37.46","11.05","0","Subaru","2.5 RS"
"Team Jakoby","23","5","189","CLUB TR - RWD","14","2","2.106","","11.837","1 Lap","3","456.053","2","108.577","73.275","52.336","6.63","0","Honda","S2000"
