"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742041","Qualifying 1","Qualifying","2021-09-10 00:00:00 UTC","2021-09-10 00:27:18 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-midwest-2021/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","42","","","","","0","4","821.014","4","97.445","81.646","38.762","8.84","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","44","","0.644","","0.644","10:11.506","7","1432.52","2","98.089","81.11","38.877","15.469999999999999","0","CHEVROLET","Corvette"
"Andy Smedegard","3","3","212","GLTC","12","12","0.128","","0.772","9:56.038","13","1417.052","7","98.217","81.004","72.988","28.73","0","Honda","S2000"
"Bryan Heitkotter","4","4","5","GLTC","7","7","0.172","","0.944","8:51.586","7","1352.6","6","98.389","80.863","41.174","15.469999999999999","0","Nissan","370z"
"Luke McGrew","5","5","7","GLTC","1","1","0.259","","1.203","9:57.104","13","1418.118","13","98.648","80.65","72.933","28.73","0","Mazda","Miata"
"Eric Kutil","6","6","82","GLTC","8","8","0.284","","1.487","-2 Laps","6","717.421","4","98.932","80.419","66.538","13.26","0","Honda","Civic Si"
"Justin Kelly","7","7","86","GLTC","35","35","0.306","","1.793","10:07.597","9","1428.611","7","99.238","80.171","50.121","19.89","0","Scion","FRS"
"Jake Joraanstad","8","8","23","GLTC","14","14","0.033","","1.826","7:47.662","10","1288.676","10","99.271","80.144","61.738","22.1","0","Honda","S2000"
"Eric Jensen","9","9","184","GLTC","3","3","0.296","","2.122","1:46.605","8","927.619","7","99.567","79.906","68.614","17.68","0","Scion","FRS"
"Joel Morrison","10","10","171","GLTC","25","25","0.383","","2.505","9:30.525","12","1391.539","10","99.95","79.6","68.609","26.52","0","Honda","S2000"
"Austin Hertel","11","11","34","GLTC","6","6","0.022","","2.527","5:38.65","10","1159.664","6","99.972","79.582","68.606","22.1","0","Nissan","370z"
"Tiffany Kelly","12","12","68","GLTC","10","10","0.101","","2.628","8:35.583","12","1336.597","9","100.073","79.502","71.429","26.52","0","Honda","S2000"
"Zachary Lovoy","13","13","42","GLTC","37","","0.285","","2.913","4:47.292","8","1108.306","4","100.358","79.276","57.428","17.68","0","Honda","S2000"
"Gary Wimble","14","14","1","GLTC","2","2","0.236","","3.149","1.165","7","822.179","3","100.594","79.09","67.737","15.469999999999999","0","Mazda","Miata MX5"
"Ryan Upham","15","15","13","GLTC","13","13","0.048","","3.197","5:42.758","6","1163.772","6","100.642","79.052","41.018","13.26","0","BMW","3series"
"Louis Chatroop","16","16","26","GLTC","11","11","0.060","","3.257","3:34.22","9","1035.234","9","100.702","79.005","69.167","19.89","0","BMW","M3"
"Erik Meadows","17","17","3","GLTC","30","30","0.093","","3.350","9:17.08","12","1378.094","12","100.795","78.932","69.278","26.52","0","Mazda","Miata"
"Felipe Gonzalez","18","18","12","GLTC","15","15","0.194","","3.544","25.186","7","846.2","3","100.989","78.781","65.814","15.469999999999999","0","Acura","Integra"
"Matan Rosenberg","19","19","484","GLTC","19","19","0.143","","3.687","7:28.994","11","1270.008","10","101.132","78.669","68.91","24.31","0","Mazda","Miata"
"Wesley Penn","20","20","113","GLTC","5","5","0.399","","4.086","15.638","7","836.652","7","101.531","78.36","66.565","15.469999999999999","0","Mazda","Miata"
"Colton Wade","21","21","18","GLTC","43","","0.311","","4.397","10:09.337","9","1430.351","7","101.842","78.121","50.06","19.89","0","BMW","M3"
"Ryan Kristoff","22","22","6","GLTC","21","21","0.212","","4.609","4:30.422","9","1091.436","9","102.054","77.959","65.605","19.89","0","Honda","Crx"
"Scott Robertson","23","23","213","GLTC","29","29","0.233","","4.842","8:52.297","10","1353.311","5","102.287","77.781","58.789","22.1","0","Mazda","Miata"
"Dustin Bartee","24","24","24","GLTC","36","36","0.023","","4.865","8:49.118","9","1350.132","6","102.31","77.764","53.035","19.89","0","Honda","Civic"
"Brad Kosiba","25","25","261","GLTC","4","4","0.159","","5.024","-1 Laps","5","635.015","5","102.469","77.643","62.644","11.05","0","Mazda","Miata"
"Alex Moss","26","26","777","GLTC","18","18","0.059","","5.083","-2 Laps","6","755.487","5","102.528","77.598","63.186","13.26","0","Honda","S2000"
"Steve Pruden","27","27","28","GLTC","16","16","0.108","","5.191","-1 Laps","5","654.025","5","102.636","77.517","60.823","11.05","0","BMW","330Ci"
"Matt DeReus","28","28","200","GLTC","26","26","0.084","","5.275","9:12.548","8","1373.562","7","102.72","77.453","46.338","17.68","0","BMW","E36"
"Patrick Reyes","29","29","168","GLTC","41","","0.491","","5.766","3:15.16","6","1016.174","4","103.211","77.085","46.976","13.26","0","Honda","S2000"
"Dan Kapaldo","30","30","567","GLTC","22","22","0.341","","6.107","5:58.736","6","1179.75","5","103.552","76.831","40.463","13.26","0","BMW","330ci"
"Michael Kritikos","31","31","106","GLTC","20","20","0.270","","6.377","2:38.063","8","979.077","5","103.822","76.631","65.008","17.68","0","BMW","330"
"Team Griffin","32","32","46","GLTC","17","17","0.769","","7.146","4:21.702","9","1082.716","9","104.591","76.068","66.134","19.89","0","BMW","330"
"Jake Price","33","33","202","GLTC","23","23","0.048","","7.194","6:35.698","3","1216.712","1","104.639","76.033","19.617","6.63","0","Mazda","Miata"
"Bob Dice","34","34","17","GLTC","27","27","0.551","","7.745","7:00.045","10","1241.059","6","105.19","75.635","64.107","22.1","0","Honda","Civic"
"David Rudzinski","35","35","118","GLTC","31","31","0.271","","8.016","3:05.406","8","1006.42","6","105.461","75.44","63.242","17.68","0","Acura","Integra"
"Wes Case","36","36","767","GLTC","24","24","0.262","","8.278","10:14.873","12","1435.887","9","105.723","75.253","66.49","26.52","0","BMW","M3"
"Brian DeFrees","37","37","898","GLTC","32","32","0.459","","8.737","7:05.484","10","1246.498","5","106.182","74.928","63.827","22.1","0","Honda","Civic"
"Seth Gale","38","38","541","GLTC","40","","0.344","","9.081","5:30.212","7","1151.226","7","106.526","74.686","48.376","15.469999999999999","0","Acura","Integra"
