"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","TA Heat 5","1073742022","Group C","Qualifying","2021-09-10 20:30:00 UTC","2021-09-10 20:43:56 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Samel Meseljevic","1","1","625","STREET - AWD","3","1","","","","0","3","425.152","3","101.796","78.156","56.14","6.63","0","Mitubishi","EVO X"
"Team Jakoby","2","1","189","CLUB TR - RWD","1","1","0.945","","0.945","0","4","560.552","3","102.741","77.437","56.773","8.84","0","Honda","S2000"
"Kal Fortner","3","1","14","STREET MOD - AWD","9","1","0.175","","1.120","0","3","457.802","1","102.916","77.306","52.136","6.63","0","Audi","S4"
"Joel Phillips","4","1","44","TRACK MOD - RWD","17","","0.006","","1.126","0","3","534.823","1","102.922","77.301","44.628","6.63","0","Porsche","991"
"Jerry Liu","5","1","226","STREET GT - RWD","4","1","0.221","","1.347","0","4","562.771","3","103.143","77.136","56.549","8.84","0","Toyota","Supra"
"Teagan Thostenson","6","2","321","STREET - AWD","8","2","0.153","","1.500","3:18.841","3","623.993","1","103.296","77.021","38.25","6.63","0","Subaru","STi"
"Richard Cho","7","1","495","STREET - RWD","2","1","0.324","","1.824","0","5","640.05","5","103.62","76.781","62.151","11.05","0","Nissan","370Z"
"Edward Segal","8","1","470","STREET - FWD","5","1","0.637","","2.461","0","3","458.11","3","104.257","76.311","52.101","6.63","0","Honda","Civic Type R"
"Patrick Daugherty","9","2","557","STREET - FWD","12","2","0.188","","2.649","0.959","3","459.069","1","104.445","76.174","51.992","6.63","0","HONDA","CIVIC TYPE R"
"Bart Goldenbald","10","2","31","TRACK MOD - RWD","6","1","0.041","","2.690","30.394","4","565.217","3","104.486","76.144","56.304","8.84","0","Mazda","Miata"
"Ryan Seiler","11","2","255","CLUB TR - RWD","7","2","0.178","","2.868","1 Lap","3","449.36","2","104.664","76.015","53.116","6.63","0","Honda","S2000"
"Jackson Jensen","12","3","527","CLUB TR - RWD","14","4","0.098","","2.966","1 Lap","3","460.477","2","104.762","75.944","51.833","6.63","0","Honda","S2000"
"Ted Vartabedian","13","3","605","TRACK MOD - RWD","10","2","0.555","","3.521","34.331","4","569.154","2","105.317","75.543","55.915","8.84","0","Porsche","911 GT3 RS"
"Fez Babar","14","4","610","CLUB TR - RWD","13","3","0.472","","3.993","1 Lap","3","464.117","2","105.789","75.206","51.427","6.63","0","Scion","FRS"
"Benny Buljko","15","1","58","STREET - RWD","15","2","0.616","","4.609","0","2","360.83","2","106.405","74.771","44.098","4.42","0","Nissan","370Z"
"Tom Halka","16","3","700","STREET - AWD","18","","0.440","","5.049","46.972","2","472.124","1","106.845","74.463","33.703","4.42","0","Subaru","2.5 RS"
"Evan Mclaren","17","1","514","CLUB TR - FWD","11","1","0.698","","5.747","0","4","574.789","1","107.543","73.98","55.366","8.84","0","Acura","Integra"
"Brad Riemann","18","4","234","STREET - AWD","16","3","0.320","","6.067","2:36.187","4","581.339","4","107.863","73.76","54.743","8.84","0","Ford","Focus RS"
