"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TA Heat 4","1073742017","Group B","Qualifying","2021-09-10 17:45:00 UTC","2021-09-10 17:57:32 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cory Ross","1","1","437","TRACK MOD - RWD","3","1","","","","0","5","660.454","3","98.691","80.615","60.231","11.05","0","BMW","M3"
"Charles Miller","2","1","55","STREET - AWD","4","1","0.206","","0.206","0","5","660.548","1","98.897","80.447","60.223","11.05","0","Mitsubishi","Evo 9"
"Joshua Hanger","3","1","128","STREET MOD - RWD","2","2","0.467","","0.673","0","3","425.582","3","99.364","80.069","56.083","6.63","0","Mazda","RX-7"
"Nicholas Gardner","4","1","52","UNLIMITED - RWD","5","1","0.510","","1.183","0","3","448.388","3","99.874","79.66","53.231","6.63","0","Ford","GT500"
"Vito Jin","5","1","827","STREET GT - RWD","18","1","0.141","","1.324","0","4","637.489","4","100.015","79.548","49.921","8.84","0","BMW","M4"
"Tony Barber","6","2","333","STREET - AWD","15","3","","","1.324","2 Laps","3","491.981","1","100.015","79.548","48.514","6.63","0","Tesla","Model 3"
"Scott Hollingsworth","7","2","19","STREET MOD - RWD","19","","0.342","","1.666","3:28.238","3","633.82","1","100.357","79.277","37.657","6.63","0","Honda","S2000"
"Grant Davidson","8","1","74","STREET - FWD","7","1","0.286","","1.952","0","5","673.854","3","100.643","79.052","59.034","11.05","0","Acura","Integra"
"Clay Davidson","9","3","575","STREET MOD - RWD","12","4","0.135","","2.087","41.459","3","467.041","2","100.778","78.946","51.105","6.63","0","Ford","Mustang"
"Kyoo Lee","10","3","10","STREET - AWD","9","2","0.271","","2.358","2.718","5","663.266","3","101.049","78.734","59.976","11.05","0","Mitsubishi","Evo"
"Ben Thorn","11","1","66","CLUB TR - FWD","6","1","0.137","","2.495","0","4","564.334","3","101.186","78.627","56.392","8.84","0","Honda","Civic"
"Andrew Sonnevil","12","2","12","TRACK MOD - RWD","8","2","0.394","","2.889","2 Laps","3","459.137","3","101.58","78.323","51.984","6.63","0","Mazda","Miata"
"Peter Granberg","13","4","511","STREET MOD - RWD","10","3","0.005","","2.894","2:38.807","4","584.389","2","101.585","78.319","54.457","8.84","0","Subaru","BRZ"
"Brian Leazenby","14","2","340","STREET GT - RWD","20","","0.042","","2.936","1:09.506","3","706.995","3","101.627","78.286","33.76","6.63","0","Ford","Mustang"
"Evan Weider","15","2","531","CLUB TR - FWD","11","2","0.052","","2.988","1:47.537","5","671.871","3","101.679","78.246","59.208","11.05","0","Honda","Civic"
"Ben Mich","16","5","36","STREET MOD - RWD","1","1","0.208","","3.196","3:40.196","5","645.778","2","101.887","78.087","61.6","11.05","0","Mazda","RX-7"
"Dana Basinski","17","1","109","CLUB TR - RWD","13","1","0.948","","4.144","0","4","583.791","2","102.835","77.367","54.513","8.84","0","Subaru","Brz"
"Richard Cho","18","1","495","STREET - RWD","16","1","0.543","","4.687","0","3","682.341","3","103.378","76.96","34.98","6.63","0","Nissan","370Z"
"Matt Williams","19","2","4","CLUB TR - RWD","17","2","0.333","","5.020","48.729","4","632.52","4","103.711","76.713","50.313","8.84","0","Mazda","RX7"
"Johnny Rose","20","6","287","STREET MOD - RWD","14","5","4.083","","9.103","1:23.303","3","508.885","3","107.794","73.807","46.903","6.63","0","Mazda","Miata"
"Mike Coons","21","4","310","STREET - AWD","0","","","","","5 Laps","0","175.35","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
