"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","TA Heat 5","1073742021","Group B","Qualifying","2021-09-10 20:10:00 UTC","2021-09-10 20:38:57 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-2021/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charles Miller","1","1","55","STREET - AWD","4","1","","","","0","3","439.387","1","99.334","80.093","54.321","6.63","0","Mitsubishi","Evo 9"
"Vito Jin","2","1","827","STREET GT - RWD","6","2","0.145","","0.145","0","4","553.671","4","99.479","79.977","57.478","8.84","0","BMW","M4"
"Tony Barber","3","2","333","STREET - AWD","9","2","0.002","","0.147","2 Laps","1","250.694","1","99.481","79.975","31.736","2.21","0","Tesla","Model 3"
"Scott Hollingsworth","4","1","19","STREET MOD - RWD","1","1","0.545","","0.692","0","4","524.772","2","100.026","79.539","60.643","8.84","0","Honda","S2000"
"Andrew Voelkel","5","2","834","STREET GT - RWD","5","1","0.140","","0.832","1 Lap","3","428.161","3","100.166","79.428","55.745","6.63","0","Chevrolet","Corvette C8"
"Cory Ross","6","1","437","TRACK MOD - RWD","2","1","0.350","","1.182","0","4","541.194","2","100.516","79.152","58.803","8.84","0","BMW","M3"
"Ben Mich","7","2","36","STREET MOD - RWD","3","2","0.123","","1.305","20.673","4","545.445","1","100.639","79.055","58.345","8.84","0","Mazda","RX-7"
"Grant Davidson","8","1","74","STREET - FWD","10","1","0.141","","1.446","0","4","573.49","2","100.78","78.944","55.492","8.84","0","Acura","Integra"
"Taylor Allen","9","1","167","UNLIMITED - RWD","14","2","0.468","","1.914","0","3","478.032","2","101.248","78.579","49.93","6.63","0","Chevy","Corvette Z06"
"Ben Thorn","10","1","66","CLUB TR - FWD","8","1","0.017","","1.931","0","4","579.03","3","101.265","78.566","54.961","8.84","0","Honda","Civic"
"Andrew Sonnevil","11","2","12","TRACK MOD - RWD","11","2","0.125","","2.056","1 Lap","3","461.536","1","101.39","78.469","51.714","6.63","0","Mazda","Miata"
"Clay Davidson","12","3","575","STREET MOD - RWD","13","4","0.096","","2.152","1:09.038","4","593.81","2","101.486","78.395","53.593","8.84","0","Ford","Mustang"
"Peter Granberg","13","4","511","STREET MOD - RWD","12","3","0.337","","2.489","3 Laps","1","266.711","1","101.823","78.136","29.83","2.21","0","Subaru","BRZ"
"Jason Kanakry","14","3","106","STREET GT - RWD","17","3","0.270","","2.759","1 Lap","3","522.358","2","102.093","77.929","45.693","6.63","0","BMW","M3"
"Kyoo Lee","15","3","10","STREET - AWD","18","","0.182","","2.941","1:44.068","2","543.455","2","102.275","77.79","29.279","4.42","0","Mitsubishi","Evo"
"Mike Coons","16","4","310","STREET - AWD","16","3","0.333","","3.274","1:40.448","3","539.835","2","102.608","77.538","44.214","6.63","0","Subaru","Impreza WRX STI"
"Dana Basinski","17","1","109","CLUB TR - RWD","15","1","0.488","","3.762","0","3","486.176","3","103.096","77.171","49.093","6.63","0","Subaru","Brz"
"Nicholas Gardner","18","2","52","UNLIMITED - RWD","7","1","1.043","","4.805","2 Laps","1","247.976","1","104.139","76.398","32.084","2.21","0","Ford","GT500"
