"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","TA Heat 1","1073742006","Group C","Qualifying","2021-09-09 21:40:00 UTC","2021-09-09 22:01:54 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-2021/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cory Ross","1","1","437","TRACK MOD - RWD","7","1","","","","0","5","644.479","5","99.096","80.286","61.724","11.05","0","BMW","M3"
"Dana Basinski","2","1","109","CLUB TR - RWD","19","","2.626","","2.626","0","5","947.342","5","101.722","78.213","41.991","11.05","0","Subaru","Brz"
"Joel Phillips","3","2","44","TRACK MOD - RWD","12","2","0.378","","3.004","2 Laps","3","460.058","2","102.1","77.924","51.88","6.63","0","Porsche","991"
"Clay Davidson","4","1","575","STREET MOD - RWD","18","","0.363","","3.367","0","2","624.548","2","102.463","77.648","25.478","4.42","0","Ford","Mustang"
"Richard Cho","5","1","495","STREET - RWD","3","1","0.101","","3.468","0","8","963.813","3","102.564","77.571","66.038","17.68","0","Nissan","370Z"
"Jerry Liu","6","1","226","STREET GT - RWD","11","1","0.283","","3.751","0","4","695.63","2","102.847","77.358","45.748","8.84","0","Toyota","Supra"
"Bart Goldenbald","7","3","31","TRACK MOD - RWD","17","","1.703","","5.454","3:25.554","5","850.033","5","104.55","76.098","46.798","11.05","0","Mazda","Miata"
"Evan Mclaren","8","1","514","CLUB TR - FWD","14","","0.012","","5.466","0","5","978.043","5","104.562","76.089","40.673","11.05","0","Acura","Integra"
"Patrick Daugherty","9","1","557","STREET - FWD","1","1","0.160","","5.626","0","7","879.073","6","104.722","75.973","63.353","15.469999999999999","0","HONDA","CIVIC TYPE R"
"Fez Babar","10","2","610","CLUB TR - RWD","16","","0.010","","5.636","3:17.678","8","1145.02","4","104.732","75.965","55.587","17.68","0","Scion","FRS"
"Ted Vartabedian","11","4","605","TRACK MOD - RWD","20","","0.363","","5.999","8:50.968","6","1175.447","6","105.095","75.703","40.611","13.26","0","Porsche","911 GT3 RS"
"Teagan Thostenson","12","1","321","STREET - AWD","9","2","0.603","","6.602","0","1","244.009","1","105.698","75.271","32.605","2.21","0","Subaru","STi"
"Garrett Gloceri","13","3","238","CLUB TR - RWD","6","2","0.211","","6.813","2:54.56","9","1121.902","7","105.909","75.121","63.824","19.89","0","Mazda","RX-8"
"Brad Riemann","14","2","234","STREET - AWD","2","1","0.375","","7.188","8:51.926","6","775.935","6","106.284","74.856","61.521","13.26","0","Ford","Focus RS"
"Cody Smith","15","2","736","STREET MOD - RWD","10","1","1.329","","8.517","8:24.311","9","1128.859","7","107.613","73.932","63.43","19.89","0","Oldsmobile","Cutlass"
"Team Jakoby","16","4","189","CLUB TR - RWD","15","","0.192","","8.709","3:12.663","8","1140.005","2","107.805","73.8","55.831","17.68","0","Honda","S2000"
"Logan Geyer","17","5","442","CLUB TR - RWD","5","1","1.095","","9.804","1 Lap","4","580.149","4","108.9","73.058","54.855","8.84","0","Subaru","BRZ"
"PhD Racing V-Lobster","18","2","124","STREET - FWD","4","2","0.350","","10.154","2 Laps","5","719.456","1","109.25","72.824","55.292","11.05","0","Hyundai","Veloster N"
"Torry Skurski","19","2","48","STREET - RWD","8","2","3.831","","13.985","1 Lap","7","937.793","5","113.081","70.357","59.386","15.469999999999999","0","BMW","328i"
"Dustin Williams","20","1","595","SUNDAE CUP - FWD","13","1","7.233","","21.218","0","7","1217.032","6","120.314","66.127","45.761","15.469999999999999","0","Honda","Civic"
"Chris Smith","21","3","105","STREET MOD - RWD","0","","","","","2 Laps","0","167.392","0","0.0","0.0","0.0","0.0","0","BMW","135"
