"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TA Heat 4","1073742019","Group D","Qualifying","2021-09-10 18:25:00 UTC","2021-09-10 18:43:01 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Taylor Allen","1","1","167","UNLIMITED - RWD","9","1","","","","0","4","563.65","4","101.242","78.584","56.461","8.84","0","Chevy","Corvette Z06"
"Team Jakoby","2","1","189","CLUB TR - RWD","2","1","0.423","","0.423","0","5","665.275","3","101.665","78.257","59.795","11.05","0","Honda","S2000"
"Allen Ma","3","1","655","STREET - RWD","17","2","5.053","","5.476","0","6","922.672","6","106.718","74.552","51.737","13.26","0","Mazda","RX-7"
"Brad Riemann","4","1","234","STREET - AWD","1","1","0.007","","5.483","0","5","644.671","2","106.725","74.547","61.706","11.05","0","Ford","Focus RS"
"Max Rooney","5","1","270","CLUB TR - FWD","3","1","0.711","","6.194","0","3","444.63","3","107.436","74.053","53.681","6.63","0","Honda","Civic Si"
"Ivan Onofriiciuc","6","1","373","STREET MOD - RWD","5","2","0.008","","6.202","0","8","997.917","7","107.444","74.048","63.781","17.68","0","Nissan","370z"
"Cody Smith","7","2","736","STREET MOD - RWD","4","1","0.579","","6.781","8.742","8","1006.659","3","108.023","73.651","63.227","17.68","0","Oldsmobile","Cutlass"
"Chris Smith","8","3","105","STREET MOD - RWD","8","3","0.771","","7.552","3 Laps","5","724.344","1","108.794","73.129","54.919","11.05","0","BMW","135"
"Logan Geyer","9","2","442","CLUB TR - RWD","6","2","0.486","","8.038","4:13.453","7","918.728","4","109.28","72.804","60.619","15.469999999999999","0","Subaru","BRZ"
"Jacob Abbott","10","1","726","CLUB TR - AWD","14","1","0.257","","8.295","0","7","934.162","6","109.537","72.633","59.617","15.469999999999999","0","Subaru","Impreza"
"Brian Blaine","11","1","62","TRACK MOD - RWD","22","","0.502","","8.797","0","1","386.026","1","110.039","72.302","20.61","2.21","0","Mazda","Rx7"
"PhD Racing V-Lobster","12","1","124","STREET - FWD","7","1","0.259","","9.056","0","5","940.385","4","110.298","72.132","42.302","11.05","0","Hyundai","Veloster N"
"Lester Epps","13","2","230","CLUB TR - FWD","21","","0.762","","9.818","7:50.105","6","914.735","3","111.06","71.637","52.186","13.26","0","Toyota","Celica"
"Torry Skurski","14","2","48","STREET - RWD","19","","1.365","","11.183","0 Laps","6","894.515","1","112.425","70.767","53.365","13.26","0","BMW","328i"
"Juan Johnson","15","3","142","CLUB TR - RWD","23","","1.109","","12.292","5:05.722","6","970.997","3","113.534","70.076","49.162","13.26","0","Honda","S2000"
"Taylor Steck","16","3","440","STREET - RWD","15","1","0.861","","13.153","0 Laps","6","862.542","3","114.395","69.548","55.343","13.26","0","Nissan","350z"
"Hard Times Racing","17","1","411","SUNDAE CUP - FWD","18","4","1.530","","14.683","0","6","915.364","6","115.925","68.631","52.15","13.26","0","Honda","Fit"
"Nicholas Lucchesi","18","2","47","STREET - FWD","10","2","0.138","","14.821","43.143","7","983.528","4","116.063","68.549","56.625","15.469999999999999","0","Honda","Civic"
"Daniel Montanez","19","4","68","CLUB TR - RWD","20","","1.810","","16.631","4:39.921","6","945.196","3","117.873","67.496","50.504","13.26","0","Subaru","BRZ"
"Mike Mills","20","2","716","SUNDAE CUP - FWD","13","3","0.626","","17.257","1:26.99","7","1002.354","4","118.499","67.14","55.561","15.469999999999999","0","Ford","Fiesta"
"Dalton Klein","21","3","600","SUNDAE CUP - FWD","11","1","0.028","","17.285","1:24.357","7","999.721","4","118.527","67.124","55.708","15.469999999999999","0","Honda","Fit"
"Dustin Williams","22","4","595","SUNDAE CUP - FWD","12","2","0.469","","17.754","1:20.202","7","995.566","6","118.996","66.859","55.94","15.469999999999999","0","Honda","Civic"
"Sammy So","23","1","888","TRACK MOD - AWD","16","1","0.147","","17.901","0","1","296.218","1","119.143","66.777","26.859","2.21","0","Subaru","WRX"
"James Morgan","24","5","926","SUNDAE CUP - FWD","25","","1.117","","19.018","5 Laps","1","546.595","1","120.26","66.157","14.556","2.21","0","Honda","Fit"
"Bijan Behrouzi","25","6","122","SUNDAE CUP - FWD","24","","10.428","","29.446","1:40.602","5","1015.966","1","130.688","60.878","39.155","11.05","0","Honda","Civic"
