"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TA Heat 8","1073742033","Group B","Qualifying","2021-09-11 19:20:00 UTC","2021-09-11 19:41:56 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2021/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Krebsbach","1","1","212","STREET MOD - AWD","1","1","","","","0","1","185.861","1","92.269","86.226","42.806","2.21","0","Mitsubishi","Evo"
"Dallas Reed","2","1","776","UNLIMITED - RWD","2","1","3.698","","3.698","0","1","196.27","1","95.967","82.903","40.536","2.21","0","MAZDA","RX-8"
"Aric Streeter","3","1","771","CLUB TR - RWD","10","1","2.588","","6.286","0","6","731.18","6","98.555","80.726","65.286","13.26","0","Lotus","Elise"
"Tony Barber","4","1","333","STREET - AWD","8","3","1.113","","7.399","0","3","445.976","2","99.668","79.825","53.519","6.63","0","Tesla","Model 3"
"Charles Miller","5","2","55","STREET - AWD","7","2","0.225","","7.624","17.281","3","463.257","1","99.893","79.645","51.522","6.63","0","Mitsubishi","Evo 9"
"Scott Hollingsworth","6","1","19","STREET MOD - RWD","18","","0.190","","7.814","0","4","736.067","4","100.083","79.494","43.235","8.84","0","Honda","S2000"
"Nicholas Gardner","7","2","52","UNLIMITED - RWD","12","2","0.089","","7.903","6:08.063","4","564.333","2","100.172","79.423","56.392","8.84","0","Ford","GT500"
"Ben Lin","8","3","65","STREET - AWD","11","4","0.135","","8.038","0 Laps","3","438.403","2","100.307","79.316","54.443","6.63","0","Mitsubishi","Evo"
"Vito Jin","9","1","827","STREET GT - RWD","5","1","0.336","","8.374","0","7","845.792","4","100.643","79.052","65.846","15.469999999999999","0","BMW","M4"
"Ben Mich","10","2","36","STREET MOD - RWD","6","1","0.830","","9.204","0 Laps","4","540.481","4","101.473","78.405","58.881","8.84","0","Mazda","RX-7"
"Brian Leazenby","11","2","340","STREET GT - RWD","9","2","0.114","","9.318","5 Laps","2","327.598","2","101.587","78.317","48.572","4.42","0","Ford","Mustang"
"Clay Davidson","12","3","575","STREET MOD - RWD","16","3","0.222","","9.540","1 Lap","3","454.377","2","101.809","78.146","52.529","6.63","0","Ford","Mustang"
"Ben Thorn","13","1","66","CLUB TR - FWD","13","1","0.727","","10.267","0","3","456.248","2","102.536","77.592","52.314","6.63","0","Honda","Civic"
"Kyoo Lee","14","4","10","STREET - AWD","14","5","0.217","","10.484","5:51.5","6","797.476","5","102.753","77.428","59.859","13.26","0","Mitsubishi","Evo"
"Cory Ross","15","1","437","TRACK MOD - RWD","4","1","0.513","","10.997","0","2","589.399","1","103.266","77.044","26.997","4.42","0","BMW","M3"
"Evan Weider","16","2","531","CLUB TR - FWD","17","2","0.027","","11.024","7:06.119","7","882.367","6","103.293","77.024","63.117","15.469999999999999","0","Honda","Civic"
"Peter Granberg","17","4","511","STREET MOD - RWD","15","2","0.222","","11.246","2 Laps","2","575.268","1","103.515","76.858","27.66","4.42","0","Subaru","BRZ"
"Jackie Ding","18","5","386","STREET - AWD","3","1","0.621","","11.867","2 Laps","1","210.816","1","104.136","76.4","37.739","2.21","0","Tesla","Model 3 Performance"
