"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","TA Heat 2","1073742008","Group A","Qualifying","2021-09-09 22:40:00 UTC","2021-09-09 22:57:24 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","4","785.902","4","85.112","93.477","40.494","8.84","0","Chevrolet","Corvette"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","2","1","5.727","","5.727","0","2","286.363","1","90.839","87.584","55.566","4.42","0","Porche","GT2RS"
"Shawn Krebsbach","3","1","212","STREET MOD - AWD","4","1","1.748","","7.475","0","3","795.191","3","92.587","85.93","30.015","6.63","0","Mitsubishi","Evo"
"Damian Dabrowski","4","2","80","UNLIMITED - RWD","3","2","3.026","","10.501","2 Laps","2","277.673","2","95.613","83.21","57.305","4.42","0","Nissan","350z"
"Alex Artayet","5","1","77","STREET GT - RWD","6","1","1.310","","11.811","0","4","806.39","4","96.923","82.086","39.465","8.84","0","BMW","M3"
"Alex Westergaard","6","1","35","STREET MOD - RWD","5","1","0.037","","11.848","0","1","195.305","1","96.96","82.054","40.736","2.21","0","Honda","S2000"
"David Calzada","7","3","174","UNLIMITED - RWD","0","","0.210","","12.058","1:55.839","2","901.741","2","97.17","81.877","17.646","4.42","0","Mazda","Miata"
"Team Twitch","8","1","87","STREET - RWD","7","1","0.448","","12.506","0","3","723.587","1","97.618","81.501","32.986","6.63","0","BMW","M3"
"Stan Fayngold","9","1","623","STREET - AWD","12","2","0.201","","12.707","0","4","947.348","1","97.819","81.334","33.593","8.84","0","Mitsubishi","EVO X"
"Luca Barberis","10","2","63","STREET MOD - AWD","9","2","0.394","","13.101","24.293","4","819.484","4","98.213","81.008","38.834","8.84","0","Mitsubishi","Lancer Evolution 9"
"Joshua Halka","11","2","7","STREET - AWD","11","1","0.155","","13.256","25.65","5","972.998","5","98.368","80.88","40.884","11.05","0","Subaru","Impreza WRX"
"Jackie Ding","12","3","386","STREET - AWD","14","3","0.008","","13.264","3 Laps","1","232.546","1","98.376","80.873","34.213","2.21","0","Tesla","Model 3 Performance"
"Ben Mich","13","2","36","STREET MOD - RWD","10","2","0.669","","13.933","12:00.242","5","915.547","4","99.045","80.327","43.449","11.05","0","Mazda","RX-7"
"Christopher Bickford","14","2","335","STREET GT - RWD","8","2","0.116","","14.049","1:51.327","5","917.717","1","99.161","80.233","43.347","11.05","0","Chevrolet","Corvette"
"Brian Leazenby","15","3","340","STREET GT - RWD","16","3","0.854","","14.903","2:31.668","4","958.058","3","100.015","79.548","33.217","8.84","0","Ford","Mustang"
"Dewey DeWitt","16","3","70","STREET MOD - AWD","17","","1.739","","16.642","2 Laps","1","338.95","1","101.754","78.189","23.472","2.21","0","Subaru","Impreza L (Boogeyman)"
"Cory Ross","17","2","437","TRACK MOD - RWD","13","2","1.282","","17.924","10:58.221","5","944.584","4","103.036","77.216","42.114","11.05","0","BMW","M3"
"Taylor Allen","18","4","167","UNLIMITED - RWD","15","3","9.631","","27.555","2 Laps","2","383.42","1","112.667","70.615","41.5","4.42","0","Chevy","Corvette Z06"
"Peter Zhang","19","4","28","STREET MOD - AWD","0","","","","","3 Laps","0","91.224","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
