"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742045","Race 2","Race","2021-09-10 23:45:00 UTC","2021-09-11 00:01:31 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","8","795.935","6","98.72","80.592","79.966","17.68","0","Honda","S2000"
"Justin Kelly","2","2","86","GLTC","5","5","6.227","","6.227","6.227","8","802.162","5","99.186","80.213","79.346","17.68","0","Scion","FRS"
"Jeremy Swenson","3","3","30","GLTC","4","4","1.176","","7.403","7.403","8","803.338","5","99.253","80.159","79.229","17.68","0","CHEVROLET","Corvette"
"Luke McGrew","4","4","7","GLTC","8","8","11.251","","18.654","18.654","8","814.589","4","99.712","79.79","78.135","17.68","0","Mazda","Miata"
"Louis Chatroop","5","5","26","GLTC","9","9","1.593","","20.247","20.247","8","816.182","5","99.822","79.702","77.983","17.68","0","BMW","M3"
"Eric Jensen","6","6","184","GLTC","10","10","1.150","","21.397","21.397","8","817.332","4","100.193","79.407","77.873","17.68","0","Scion","FRS"
"Jake Price","7","7","202","GLTC","7","7","0.034","","21.431","21.431","8","817.366","5","100.094","79.485","77.87","17.68","0","Mazda","Miata"
"Zachary Lovoy","8","8","42","GLTC","11","11","4.428","","25.859","25.859","8","821.794","4","100.631","79.061","77.45","17.68","0","Honda","S2000"
"Tiffany Kelly","9","9","68","GLTC","14","14","0.344","","26.203","26.203","8","822.138","5","100.986","78.783","77.418","17.68","0","Honda","S2000"
"Jake Joraanstad","10","10","23","GLTC","17","17","3.433","","29.636","29.636","8","825.571","6","101.639","78.277","77.096","17.68","0","Honda","S2000"
"Joel Morrison","11","11","171","GLTC","13","13","0.452","","30.088","30.088","8","826.023","4","101.453","78.421","77.054","17.68","0","Honda","S2000"
"Matan Rosenberg","12","12","484","GLTC","16","16","0.617","","30.705","30.705","8","826.64","6","101.117","78.681","76.996","17.68","0","Mazda","Miata"
"Ryan Upham","13","13","13","GLTC","22","22","0.499","","31.204","31.204","8","827.139","3","101.36","78.493","76.95","17.68","0","BMW","3series"
"Bryan Heitkotter","14","14","5","GLTC","2","2","2.470","","33.674","33.674","8","829.609","8","101.547","78.348","76.72","17.68","0","Nissan","370z"
"Andy Smedegard","15","15","212","GLTC","3","3","2.250","","35.924","35.924","8","831.859","6","99.917","79.626","76.513","17.68","0","Honda","S2000"
"Steve Pruden","16","16","28","GLTC","15","15","1.050","","36.974","36.974","8","832.909","6","102.055","77.958","76.417","17.68","0","BMW","330Ci"
"Erik Meadows","17","17","3","GLTC","19","19","0.736","","37.710","37.71","8","833.645","7","101.873","78.097","76.349","17.68","0","Mazda","Miata"
"Team Griffin","18","18","46","GLTC","18","18","0.381","","38.091","38.091","8","834.026","3","102.182","77.861","76.314","17.68","0","BMW","330"
"Felipe Gonzalez","19","19","12","GLTC","20","20","0.150","","38.241","38.241","8","834.176","8","101.566","78.333","76.3","17.68","0","Acura","Integra"
"Scott Robertson","20","20","213","GLTC","21","21","5.132","","43.373","43.373","8","839.308","4","102.221","77.831","75.834","17.68","0","Mazda","Miata"
"Alex Moss","21","21","777","GLTC","23","23","1.780","","45.153","45.153","8","841.088","3","102.546","77.585","75.673","17.68","0","Honda","S2000"
"Eric Kutil","22","22","82","GLTC","6","6","3.531","","48.684","48.684","8","844.619","5","99.181","80.217","75.357","17.68","0","Honda","Civic Si"
"Austin Hertel","23","23","34","GLTC","12","12","3.911","","52.595","52.595","8","848.53","2","101.508","78.378","75.01","17.68","0","Nissan","370z"
"Dustin Bartee","24","24","24","GLTC","39","39","0.544","","53.139","53.139","8","849.074","5","103.203","77.091","74.962","17.68","0","Honda","Civic"
"Wesley Penn","25","25","113","GLTC","26","26","0.670","","53.809","53.809","8","849.744","5","103.475","76.888","74.903","17.68","0","Mazda","Miata"
"Colton Wade","26","26","18","GLTC","25","25","0.503","","54.312","54.312","8","850.247","3","104.183","76.366","74.858","17.68","0","BMW","M3"
"Matt DeReus","27","27","200","GLTC","28","28","3.744","","58.056","58.056","8","853.991","5","103.931","76.551","74.53","17.68","0","BMW","E36"
"Dan Kapaldo","28","28","567","GLTC","35","35","1.430","","59.486","59.486","8","855.421","7","103.327","76.998","74.405","17.68","0","BMW","330ci"
"Michael Kritikos","29","29","106","GLTC","30","30","2.047","","1:01.533","1:01.533","8","857.468","4","104.226","76.334","74.228","17.68","0","BMW","330"
"Ryan Kristoff","30","30","6","GLTC","24","24","3.646","","1:05.179","1:05.179","8","861.114","8","103.514","76.859","73.914","17.68","0","Honda","Crx"
"Patrick Reyes","31","31","168","GLTC","27","27","3.713","","1:08.892","1:08.892","8","864.827","8","105.16","75.656","73.596","17.68","0","Honda","S2000"
"Brad Kosiba","32","32","261","GLTC","32","32","0.345","","1:09.237","1:09.237","8","865.172","8","104.445","76.174","73.567","17.68","0","Mazda","Miata"
"David Rudzinski","33","33","118","GLTC","31","31","4.210","","1:13.447","1:13.447","8","869.382","4","106.058","75.016","73.211","17.68","0","Acura","Integra"
"Jeremy Myers","34","34","404","GLTC","29","29","0.175","","1:13.622","1:13.622","8","869.557","8","105.409","75.477","73.196","17.68","0","Honda","Civic"
"Thomas Moss","35","35","515","GLTC","38","38","9.829","","1:23.451","1:23.451","8","879.386","4","107.174","74.234","72.378","17.68","0","Mazda","Miata"
"Wes Case","36","36","767","GLTC","34","34","0.926","","1:24.377","1:24.377","8","880.312","7","106.846","74.462","72.302","17.68","0","BMW","M3"
"Clayton Fitzpatrick","37","37","71","GLTC","37","37","0.083","","1:24.460","1:24.46","8","880.395","7","106.981","74.368","72.295","17.68","0","Chevrolet","Corvette"
"Bob Dice","38","38","17","GLTC","36","36","0.386","","1:24.846","1:24.846","8","880.781","8","106.34","74.817","72.263","17.68","0","Honda","Civic"
"Brian DeFrees","39","39","898","GLTC","42","42","6.358","","1:31.204","1:31.204","8","887.139","6","107.335","74.123","71.745","17.68","0","Honda","Civic"
"Max Lupfer","40","40","182","GLTC","40","40","1.618","","1:32.822","1:32.822","8","888.757","3","107.767","73.826","71.615","17.68","0","Mazda","Miata"
"Robert Vierhout","41","41","95","GLTC","41","41","11.262","","1:44.084","1:44.084","8","900.019","4","107.816","73.792","70.719","17.68","0","Nissan","350z"
"Jorge Ortiz III","42","42","19","GLTC","43","43","3.507","","1:47.591","1:47.591","8","903.526","3","109.404","72.721","70.444","17.68","0","Mazda","MX-5 Miata"
"Max Theurer","43","43","93","GLTC","33","33","2 Laps","","2 Laps","2 Laps","6","638.144","5","102.669","77.492","74.804","13.26","0","BMW","M3"
