"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","TA Heat 5","1073742020","Group A","Qualifying","2021-09-10 19:50:00 UTC","2021-09-10 20:04:23 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","102.939","1","85.67","92.868","77.288","2.21","0","Chevrolet","Corvette"
"Shawn Krebsbach","2","1","212","STREET MOD - AWD","3","1","6.437","","6.437","0","1","115.565","1","92.107","86.378","68.844","2.21","0","Mitsubishi","Evo"
"Robert Thorne","3","1","180","TRACK MOD - RWD","5","2","1.686","","8.123","0","2","216.556","1","93.793","84.825","73.478","4.42","0","Honda","S2000"
"David Calzada","4","2","174","UNLIMITED - RWD","7","4","1.214","","9.337","5:14.137","4","417.076","4","95.007","83.741","76.303","8.84","0","Mazda","Miata"
"Dallas Reed","5","3","776","UNLIMITED - RWD","6","3","0.370","","9.707","3:42.739","3","325.678","1","95.377","83.416","73.287","6.63","0","MAZDA","RX-8"
"Grant Walker","6","2","460","TRACK MOD - RWD","4","1","0.744","","10.451","1 Lap","1","122.059","1","96.121","82.771","65.182","2.21","0","Mazda","Miata"
"Damian Dabrowski","7","4","80","UNLIMITED - RWD","2","2","0.049","","10.500","5:12.646","4","415.585","3","96.17","82.729","76.576","8.84","0","Nissan","350z"
"Adam Ulrich","8","1","441","STREET MOD - RWD","11","1","1.416","","11.916","0","3","362.96","2","97.586","81.528","65.759","6.63","0","Chevrolet","Corvette"
"Alex Artayet","9","1","77","STREET GT - RWD","9","1","0.107","","12.023","0","1","141.731","1","97.693","81.439","56.135","2.21","0","BMW","M3"
"Joseph Mielke","10","1","155","STREET - AWD","8","1","0.330","","12.353","0","3","336.297","3","98.023","81.165","70.973","6.63","0","Subaru","Impreza WRX STi"
"Jackie Ding","11","2","386","STREET - AWD","0","","1.092","","13.445","4:14.581","2","590.878","2","99.115","80.27","26.929","4.42","0","Tesla","Model 3 Performance"
"Team Twitch","12","1","87","STREET - RWD","13","1","0.014","","13.459","0","2","257.513","1","99.129","80.259","61.791","4.42","0","BMW","M3"
"Luca Barberis","13","2","63","STREET MOD - AWD","10","2","0.192","","13.651","2:09.984","2","245.549","1","99.321","80.104","64.802","4.42","0","Mitsubishi","Lancer Evolution 9"
"Christopher Bickford","14","2","335","STREET GT - RWD","12","2","0.880","","14.531","12.767","1","154.498","1","100.201","79.4","51.496","2.21","0","Chevrolet","Corvette"
"Tom Halka","15","3","700","STREET - AWD","14","","1.783","","16.314","5:42.829","5","679.126","4","101.984","78.012","58.575","11.05","0","Subaru","2.5 RS"
