"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","TA Heat 6","1073742027","Group D","Qualifying","2021-09-10 23:35:00 UTC","2021-09-10 23:48:17 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","19","1","","","","0","3","445.697","2","97.403","81.681","53.552","6.63","0","Subaru","Impreza"
"Max Rooney","2","1","270","CLUB TR - FWD","1","1","9.069","","9.069","0","5","622.497","1","106.472","74.724","63.904","11.05","0","Honda","Civic Si"
"Ivan Onofriiciuc","3","1","373","STREET MOD - RWD","3","2","1.132","","10.201","0","5","632.86","5","107.604","73.938","62.858","11.05","0","Nissan","370z"
"Cody Smith","4","2","736","STREET MOD - RWD","2","1","0.339","","10.540","2.733","5","635.593","1","107.943","73.706","62.587","11.05","0","Oldsmobile","Cutlass"
"PhD Racing V-Lobster","5","1","124","STREET - FWD","6","1","0.435","","10.975","0","3","452.066","1","108.378","73.41","52.798","6.63","0","Hyundai","Veloster N"
"Chris Smith","6","3","105","STREET MOD - RWD","5","3","0.534","","11.509","1 Lap","4","566.008","1","108.912","73.05","56.225","8.84","0","BMW","135"
"Jacob Abbott","7","1","726","CLUB TR - AWD","4","1","0.014","","11.523","0","3","610.254","1","108.926","73.04","39.112","6.63","0","Subaru","Impreza"
"Logan Geyer","8","1","442","CLUB TR - RWD","7","1","1.199","","12.722","0","4","567.179","2","110.125","72.245","56.109","8.84","0","Subaru","BRZ"
"Lester Epps","9","2","230","CLUB TR - FWD","8","2","0.098","","12.820","1 Lap","4","554.646","2","110.223","72.181","57.377","8.84","0","Toyota","Celica"
"Juan Johnson","10","2","142","CLUB TR - RWD","9","2","1.019","","13.839","1 Lap","3","444.259","2","111.242","71.52","53.725","6.63","0","Honda","S2000"
"Taylor Steck","11","1","440","STREET - RWD","11","1","2.239","","16.078","0","4","577.094","4","113.481","70.109","55.145","8.84","0","Nissan","350z"
"Nicholas Lucchesi","12","2","47","STREET - FWD","14","2","1.162","","17.240","2:28.278","4","600.344","4","114.643","69.398","53.01","8.84","0","Honda","Civic"
"Kevin Head","13","1","139","SUNDAE CUP - FWD","10","1","1.370","","18.610","0","4","578.279","1","116.013","68.579","55.032","8.84","0","Honda","Fit"
"Hard Times Racing","14","2","411","SUNDAE CUP - FWD","12","2","0.739","","19.349","11.121","4","589.4","1","116.752","68.144","53.994","8.84","0","Honda","Fit"
"Dustin Williams","15","3","595","SUNDAE CUP - FWD","15","4","1.246","","20.595","19.718","4","597.997","1","117.998","67.425","53.218","8.84","0","Honda","Civic"
"James Morgan","16","4","926","SUNDAE CUP - FWD","18","7","0.263","","20.858","33.803","4","612.082","4","118.261","67.275","51.993","8.84","0","Honda","Fit"
"Mike Mills","17","5","716","SUNDAE CUP - FWD","13","3","0.209","","21.067","27.989","4","606.268","1","118.47","67.156","52.492","8.84","0","Ford","Fiesta"
"Peter Lindberg","18","6","969","SUNDAE CUP - FWD","16","5","2.565","","23.632","39.703","4","617.982","3","121.035","65.733","51.497","8.84","0","HONDA","FIT"
"Dalton Klein","19","7","600","SUNDAE CUP - FWD","17","6","0.860","","24.492","2 Laps","2","373.036","2","121.895","65.269","42.655","4.42","0","Honda","Fit"
"Patrick Morgan","20","8","526","SUNDAE CUP - FWD","20","","4:55.009","","5:19.501","3 Laps","1","554.09","1","416.904","19.084","14.359","2.21","0","Honda","Fit"
