"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","TA Heat 2","1073742011","Group D","Qualifying","2021-09-09 23:40:00 UTC","2021-09-10 00:32:47 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-midwest-2021/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Jakoby","1","1","189","CLUB TR - RWD","1","1","","","","0","2","322.338","2","107.236","74.192","49.364","4.42","0","Honda","S2000"
"Jacob Abbott","2","1","726","CLUB TR - AWD","3","1","1.983","","1.983","0","2","333.136","2","109.219","72.844","47.764","4.42","0","Subaru","Impreza"
"PhD Racing V-Lobster","3","1","124","STREET - FWD","2","1","0.157","","2.140","0","2","330.849","2","109.376","72.74","48.094","4.42","0","Hyundai","Veloster N"
"Torry Skurski","4","1","48","STREET - RWD","4","1","3.597","","5.737","0","2","339.898","2","112.973","70.424","46.814","4.42","0","BMW","328i"
"Daniel Montanez","5","2","68","CLUB TR - RWD","7","2","1.231","","6.968","29.542","2","351.88","2","114.204","69.665","45.22","4.42","0","Subaru","BRZ"
"Kevin Head","6","1","139","SUNDAE CUP - FWD","6","2","0.011","","6.979","0","2","349.311","2","114.215","69.658","45.553","4.42","0","Honda","Fit"
"Hard Times Racing","7","2","411","SUNDAE CUP - FWD","5","1","0.707","","7.686","1.897","2","351.208","2","114.922","69.23","45.306","4.42","0","Honda","Fit"
"Juan Johnson","8","3","142","CLUB TR - RWD","8","3","2.680","","10.366","1 Lap","1","238.229","1","117.602","67.652","33.396","2.21","0","Honda","S2000"
"Mike Mills","9","3","716","SUNDAE CUP - FWD","11","5","1.280","","11.646","1 Lap","1","251.29","1","118.882","66.924","31.661","2.21","0","Ford","Fiesta"
"Dalton Klein","10","4","600","SUNDAE CUP - FWD","10","4","0.458","","12.104","1 Lap","1","246.6","1","119.34","66.667","32.263","2.21","0","Honda","Fit"
"Nicholas Lucchesi","11","2","47","STREET - FWD","14","2","1.800","","13.904","1 Lap","1","274.901","1","121.14","65.676","28.941","2.21","0","Honda","Civic"
"Dustin Williams","12","5","595","SUNDAE CUP - FWD","12","6","2.875","","16.779","1 Lap","1","268.498","1","124.015","64.154","29.632","2.21","0","Honda","Civic"
"Taylor Steck","13","2","440","STREET - RWD","13","2","0.899","","17.678","1 Lap","1","272.931","1","124.914","63.692","29.15","2.21","0","Nissan","350z"
"Peter Lindberg","14","6","969","SUNDAE CUP - FWD","9","3","0.068","","17.746","1 Lap","1","247.505","1","124.982","63.657","32.145","2.21","0","HONDA","FIT"
"Logan Geyer","15","4","442","CLUB TR - RWD","0","","","","","2 Laps","0","108.309","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
