"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742043","Practice 2","Practice","2021-09-10 17:00:00 UTC","2021-09-10 17:16:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2021/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","26","26","","","","0","5","629.097","3","98.718","80.593","63.233","11.05","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","4","4","0.007","","0.007","4:20.322","5","889.419","2","98.725","80.587","44.726","11.05","0","Honda","S2000"
"Bryan Heitkotter","3","3","5","GLTC","1","1","0.808","","0.815","4:14.018","6","883.115","2","99.533","79.933","54.054","13.26","0","Nissan","370z"
"Eric Kutil","4","4","82","GLTC","3","3","0.077","","0.892","1:00.972","6","690.069","2","99.61","79.871","69.176","13.26","0","Honda","Civic Si"
"Jake Joraanstad","5","5","23","GLTC","2","2","0.945","","1.837","1:05.063","4","694.16","4","100.555","79.121","45.845","8.84","0","Honda","S2000"
"Austin Hertel","6","6","34","GLTC","16","16","0.392","","2.229","0 Laps","5","622.716","3","100.947","78.814","63.881","11.05","0","Nissan","370z"
"Ryan Upham","7","7","13","GLTC","7","7","0.134","","2.363","2 Laps","3","398.218","2","101.081","78.709","59.937","6.63","0","BMW","3series"
"Jake Price","8","8","202","GLTC","10","10","0.116","","2.479","1:03.853","4","692.95","3","101.197","78.619","45.925","8.84","0","Mazda","Miata"
"Felipe Gonzalez","9","9","12","GLTC","13","13","0.164","","2.643","1:06.288","4","695.385","4","101.361","78.492","45.765","8.84","0","Acura","Integra"
"Scott Robertson","10","10","213","GLTC","15","15","0.281","","2.924","1:33.338","6","722.435","3","101.642","78.275","66.077","13.26","0","Mazda","Miata"
"Matan Rosenberg","11","11","484","GLTC","9","9","0.117","","3.041","3:06.304","7","815.401","6","101.759","78.185","68.3","15.469999999999999","0","Mazda","Miata"
"Zachary Lovoy","12","12","42","GLTC","5","5","0.394","","3.435","1:14.314","6","703.411","2","102.153","77.883","67.864","13.26","0","Honda","S2000"
"Louis Chatroop","13","13","26","GLTC","8","8","0.067","","3.502","3:05.252","7","814.349","6","102.22","77.832","68.388","15.469999999999999","0","BMW","M3"
"Dustin Bartee","14","14","24","GLTC","12","12","0.021","","3.523","1:31.705","6","720.802","6","102.241","77.816","66.226","13.26","0","Honda","Civic"
"Alex Moss","15","15","777","GLTC","17","17","0.083","","3.606","3:23.92","7","833.017","2","102.324","77.753","66.856","15.469999999999999","0","Honda","S2000"
"Matt DeReus","16","16","200","GLTC","11","11","0.137","","3.743","0 Laps","5","616.712","3","102.461","77.649","64.503","11.05","0","BMW","E36"
"Steve Pruden","17","17","28","GLTC","19","19","0.537","","4.280","58.289","4","687.386","4","102.998","77.244","46.297","8.84","0","BMW","330Ci"
"Dan Kapaldo","18","18","567","GLTC","20","20","0.055","","4.335","9.34","5","638.437","3","103.053","77.203","62.308","11.05","0","BMW","330ci"
"Benjamin Dozeman","19","19","0","GLTC","14","14","0.487","","4.822","2 Laps","3","418.115","3","103.54","76.84","57.085","6.63","0","Acura","RSX"
"Team Griffin","20","20","46","GLTC","18","18","0.624","","5.446","1:53.99","6","743.087","6","104.164","76.38","64.24","13.26","0","BMW","330"
"Patrick Reyes","21","21","168","GLTC","28","28","0.346","","5.792","1 Lap","4","553.803","4","104.51","76.127","57.464","8.84","0","Honda","S2000"
"Tiffany Kelly","22","22","68","GLTC","6","6","0.359","","6.151","3:31.609","7","840.706","1","104.869","75.866","66.244","15.469999999999999","0","Honda","S2000"
"Jeremy Myers","23","23","404","GLTC","30","30","0.041","","6.192","2:32.416","6","781.513","4","104.91","75.836","61.082","13.26","0","Honda","Civic"
"Thomas Moss","24","24","515","GLTC","22","22","1.403","","7.595","1 Lap","4","564.425","3","106.313","74.836","56.383","8.84","0","Mazda","Miata"
"Wes Case","25","25","767","GLTC","24","24","0.372","","7.967","2:19.532","6","768.629","1","106.685","74.575","62.105","13.26","0","BMW","M3"
"David Rudzinski","26","26","118","GLTC","25","25","0.235","","8.202","2 Laps","3","450.234","3","106.92","74.411","53.012","6.63","0","Acura","Integra"
"Seth Gale","27","27","541","GLTC","21","21","0.343","","8.545","2:37.893","6","786.99","4","107.263","74.173","60.656","13.26","0","Acura","Integra"
"Max Lupfer","28","28","182","GLTC","23","23","0.984","","9.529","1 Lap","4","558.416","1","108.247","73.499","56.99","8.84","0","Mazda","Miata"
"Clayton Fitzpatrick","29","29","71","GLTC","27","27","0.212","","9.741","50.128","5","679.225","4","108.459","73.355","58.567","11.05","0","Chevrolet","Corvette"
"Jorge Ortiz III","30","30","19","GLTC","31","31","1.476","","11.217","6.233","2","635.33","1","109.935","72.37","25.045","4.42","0","Mazda","MX-5 Miata"
"Robert Vierhout","31","31","95","GLTC","29","29","0.188","","11.405","3 Laps","2","356.825","2","110.123","72.246","44.593","4.42","0","Nissan","350z"
"Joel Morrison","32","32","171","GLTC","0","","","","","5 Laps","0","87.861","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
