"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TA Heat 7","1073742029","Group B","Qualifying","2021-09-11 14:30:00 UTC","2021-09-11 14:42:02 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","102.743","1","94.789","83.934","77.436","2.21","0","Chevrolet","Corvette"
"Stan Fayngold","2","1","623","STREET - AWD","2","1","3.304","","3.304","0","3","370.27","1","98.093","81.107","64.461","6.63","0","Mitsubishi","EVO X"
"Christopher Bickford","3","1","335","STREET GT - RWD","4","1","0.558","","3.862","0","5","540.671","2","98.651","80.648","73.575","11.05","0","Chevrolet","Corvette"
"Vito Jin","4","2","827","STREET GT - RWD","13","4","0.069","","3.931","41.857","5","582.528","2","98.72","80.592","68.289","11.05","0","BMW","M4"
"Charles Miller","5","2","55","STREET - AWD","8","3","0.552","","4.483","3:19.138","5","569.408","3","99.272","80.143","69.862","11.05","0","Mitsubishi","Evo 9"
"Andrew Voelkel","6","3","834","STREET GT - RWD","12","3","0.064","","4.547","45.213","5","585.884","5","99.336","80.092","67.897","11.05","0","Chevrolet","Corvette C8"
"Jackie Ding","7","3","386","STREET - AWD","3","2","0.035","","4.582","2 Laps","1","116.043","1","99.371","80.064","68.561","2.21","0","Tesla","Model 3 Performance"
"Aric Streeter","8","1","771","CLUB TR - RWD","22","2","0.015","","4.597","0","3","398.598","3","99.386","80.052","59.88","6.63","0","Lotus","Elise"
"Tony Barber","9","4","333","STREET - AWD","9","4","0.397","","4.994","1 Lap","2","243.167","2","99.783","79.733","65.437","4.42","0","Tesla","Model 3"
"Scott Hollingsworth","10","1","19","STREET MOD - RWD","5","1","0.070","","5.064","0","4","452.242","4","99.853","79.677","70.369","8.84","0","Honda","S2000"
"Nicholas Gardner","11","2","52","UNLIMITED - RWD","14","2","0.137","","5.201","4:25.73","3","368.473","3","99.99","79.568","64.775","6.63","0","Ford","GT500"
"Grant Davidson","12","1","74","STREET - FWD","16","1","0.270","","5.471","0","4","477.652","3","100.26","79.354","66.626","8.84","0","Acura","Integra"
"Matt Williams","13","2","4","CLUB TR - RWD","11","1","0.072","","5.543","1:30.148","4","488.746","4","100.332","79.297","65.114","8.84","0","Mazda","RX7"
"Ben Thorn","14","1","66","CLUB TR - FWD","15","1","0.131","","5.674","0","5","583.97","2","100.463","79.193","68.12","11.05","0","Honda","Civic"
"Clay Davidson","15","2","575","STREET MOD - RWD","19","3","0.311","","5.985","43.798","4","496.04","4","100.774","78.949","64.156","8.84","0","Ford","Mustang"
"Cory Ross","16","1","437","TRACK MOD - RWD","6","1","0.229","","6.214","0","5","577.524","2","101.003","78.77","68.88","11.05","0","BMW","M3"
"Ben Mich","17","3","36","STREET MOD - RWD","7","2","0.219","","6.433","2:00.376","5","572.618","2","101.222","78.6","69.47","11.05","0","Mazda","RX-7"
"Kyoo Lee","18","5","10","STREET - AWD","18","5","0.342","","6.775","3:53.144","3","603.414","2","101.564","78.335","39.555","6.63","0","Mitsubishi","Evo"
"Andrew Sonnevil","19","2","12","TRACK MOD - RWD","17","2","0.045","","6.820","2 Laps","3","381.13","3","101.609","78.3","62.624","6.63","0","Mazda","Miata"
"Anish Ramrakhyani","20","3","172","CLUB TR - RWD","23","","0.344","","7.164","2:47.229","1","565.827","1","101.953","78.036","14.061","2.21","0","Honda","S2000"
"Brian Leazenby","21","4","340","STREET GT - RWD","10","2","0.163","","7.327","1 Lap","4","475.021","2","102.116","77.911","66.995","8.84","0","Ford","Mustang"
"Samel Meseljevic","22","6","625","STREET - AWD","21","6","0.206","","7.533","1 Lap","2","295.696","2","102.322","77.755","53.812","4.42","0","Mitubishi","EVO X"
"Evan Weider","23","2","531","CLUB TR - FWD","20","2","0.664","","8.197","25.424","5","609.394","5","102.986","77.253","65.278","11.05","0","Honda","Civic"
