"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TA Heat 8","1073742034","Group C","Qualifying","2021-09-11 19:40:00 UTC","2021-09-11 19:57:44 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Samel Meseljevic","1","1","625","STREET - AWD","3","2","","","","0","3","365.862","2","101.267","78.565","65.238","6.63","0","Mitubishi","EVO X"
"Joel Phillips","2","1","44","TRACK MOD - RWD","1","1","0.008","","0.008","0","6","689.016","2","101.275","78.558","69.281","13.26","0","Porsche","991"
"Mike Coons","3","2","310","STREET - AWD","2","1","0.424","","0.432","7:41.453","5","827.315","1","101.699","78.231","48.083","11.05","0","Subaru","Impreza WRX STI"
"Anish Ramrakhyani","4","1","172","CLUB TR - RWD","4","1","0.007","","0.439","0","8","881.117","6","101.706","78.225","72.236","17.68","0","Honda","S2000"
"Richard Cho","5","1","495","STREET - RWD","7","1","0.783","","1.222","0","5","598.408","1","102.489","77.628","66.476","11.05","0","Nissan","370Z"
"Jason Kanakry","6","1","106","STREET GT - RWD","6","1","0.227","","1.449","0","7","833.113","4","102.716","77.456","66.848","15.469999999999999","0","BMW","M3"
"Jerry Liu","7","2","226","STREET GT - RWD","9","2","0.039","","1.488","13.827","7","846.94","2","102.755","77.427","65.757","15.469999999999999","0","Toyota","Supra"
"Charlie Whitney","8","1","224","UNLIMITED - FWD","17","1","0.043","","1.531","0","7","837.79","6","102.798","77.395","66.475","15.469999999999999","0","Ford","Festiva"
"Dana Basinski","9","2","109","CLUB TR - RWD","5","2","1.019","","2.550","3 Laps","5","607.758","4","103.817","76.635","65.454","11.05","0","Subaru","Brz"
"Teagan Thostenson","10","3","321","STREET - AWD","12","3","0.287","","2.837","6:33.451","6","759.313","4","104.104","76.424","62.867","13.26","0","Subaru","STi"
"Edward Segal","11","1","470","STREET - FWD","8","1","0.165","","3.002","0","5","777.814","5","104.269","76.303","51.143","11.05","0","Honda","Civic Type R"
"Bart Goldenbald","12","2","31","TRACK MOD - RWD","11","2","0.194","","3.196","30.074","6","719.09","4","104.463","76.161","66.384","13.26","0","Mazda","Miata"
"Fez Babar","13","3","610","CLUB TR - RWD","14","3","0.015","","3.211","2 Laps","6","873.14","2","104.478","76.15","54.672","13.26","0","Scion","FRS"
"Evan Mclaren","14","1","514","CLUB TR - FWD","13","1","0.062","","3.273","0","6","873.853","6","104.54","76.105","54.627","13.26","0","Acura","Integra"
"Kal Fortner","15","1","14","STREET MOD - AWD","10","1","0.766","","4.039","0","4","527.346","1","105.306","75.551","60.347","8.84","0","Audi","S4"
"Benny Buljko","16","2","58","STREET - RWD","15","2","0.691","","4.730","2 Laps","3","415.372","2","105.997","75.059","57.462","6.63","0","Nissan","370Z"
"Tom Halka","17","4","700","STREET - AWD","16","4","1.791","","6.521","1 Lap","2","318.866","2","107.788","73.812","49.902","4.42","0","Subaru","2.5 RS"
"Ryan Seiler","18","4","255","CLUB TR - RWD","0","","","","","8 Laps","0","64.056","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Grant Mullet","19","3","64","STREET GT - RWD","0","","","","","7 Laps","0","99.184","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
