"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","TA Heat 5","1073742023","Group D","Qualifying","2021-09-10 20:50:00 UTC","2021-09-10 21:11:04 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-2021/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MOD - RWD","19","1","","","","0","3","387.874","3","104.343","76.249","61.535","6.63","0","Mazda","Rx7"
"Garrett Gloceri","2","1","238","CLUB TR - RWD","1","1","2.102","","2.102","0","7","763.615","2","106.445","74.743","72.932","15.469999999999999","0","Mazda","RX-8"
"Max Rooney","3","1","270","CLUB TR - FWD","2","1","0.432","","2.534","0","4","431.623","1","106.877","74.441","73.731","8.84","0","Honda","Civic Si"
"Cody Smith","4","1","736","STREET MOD - RWD","3","1","0.071","","2.605","0","7","794.077","1","106.948","74.391","70.134","15.469999999999999","0","Oldsmobile","Cutlass"
"Ivan Onofriiciuc","5","2","373","STREET MOD - RWD","4","2","0.566","","3.171","5:10.486","10","1104.563","3","107.514","74.0","72.028","22.1","0","Nissan","370z"
"Jacob Abbott","6","1","726","CLUB TR - AWD","6","1","1.106","","4.277","0","6","674.415","3","108.62","73.246","70.781","13.26","0","Subaru","Impreza"
"PhD Racing V-Lobster","7","1","124","STREET - FWD","8","1","0.198","","4.475","0","4","488.267","4","108.818","73.113","65.177","8.84","0","Hyundai","Veloster N"
"Logan Geyer","8","2","442","CLUB TR - RWD","7","2","0.639","","5.114","2 Laps","5","590.25","4","109.457","72.686","67.395","11.05","0","Subaru","BRZ"
"Chris Smith","9","3","105","STREET MOD - RWD","5","3","0.116","","5.230","2 Laps","5","607.069","4","109.573","72.609","65.528","11.05","0","BMW","135"
"Lester Epps","10","2","230","CLUB TR - FWD","9","2","1.233","","6.463","4:34.439","6","706.062","5","110.806","71.801","67.609","13.26","0","Toyota","Celica"
"Juan Johnson","11","3","142","CLUB TR - RWD","21","","1.454","","7.917","1:21.68","3","845.295","3","112.26","70.871","28.236","6.63","0","Honda","S2000"
"Hard Times Racing","12","1","411","SUNDAE CUP - FWD","13","2","2.600","","10.517","0","9","1096.408","8","114.86","69.267","65.308","19.89","0","Honda","Fit"
"Taylor Steck","13","1","440","STREET - RWD","12","1","0.481","","10.998","0","4","511.603","4","115.341","68.978","62.204","8.84","0","Nissan","350z"
"Daniel Montanez","14","4","68","CLUB TR - RWD","11","3","0.103","","11.101","5:47.826","9","1111.441","4","115.444","68.917","64.424","19.89","0","Subaru","BRZ"
"Kevin Head","15","2","139","SUNDAE CUP - FWD","10","1","0.931","","12.032","6 Laps","3","392.942","2","116.375","68.365","60.742","6.63","0","Honda","Fit"
"Nicholas Lucchesi","16","2","47","STREET - FWD","14","2","0.355","","12.387","1 Lap","3","406.427","3","116.73","68.157","58.726","6.63","0","Honda","Civic"
"Mike Mills","17","3","716","SUNDAE CUP - FWD","16","4","0.944","","13.331","2 Laps","7","907.946","3","117.674","67.611","61.338","15.469999999999999","0","Ford","Fiesta"
"Dustin Williams","18","4","595","SUNDAE CUP - FWD","18","6","0.047","","13.378","1 Lap","8","1017.757","8","117.721","67.584","62.538","17.68","0","Honda","Civic"
"Dalton Klein","19","5","600","SUNDAE CUP - FWD","17","5","0.297","","13.675","3 Laps","6","775.258","2","118.018","67.413","61.574","13.26","0","Honda","Fit"
"Peter Lindberg","20","6","969","SUNDAE CUP - FWD","15","3","2.138","","15.813","6 Laps","3","414.873","3","120.156","66.214","57.531","6.63","0","HONDA","FIT"
"Bijan Behrouzi","21","7","122","SUNDAE CUP - FWD","20","","15.143","","30.956","3 Laps","6","1021.955","3","135.299","58.803","46.71","13.26","0","Honda","Civic"
"Kendall Samuel","22","1","197","UNLIMITED - AWD","0","","","","","0","0","67.669","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
