"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484806-20220403","BMKC 2022 Race #1","2022-04-03 16:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","07. 206 Masters","1073746185","  Main","Race","2022-04-03 20:45:00 UTC","2022-04-03 20:56:08 UTC","PROVISIONAL","15","https://racehero.io/events/bmkc-2022-race-1/results/1073746185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","Lo 206 Masters","1","1","","","","0","15","615.859","12","40.712","38.907","38.58","6.6","0"
"Michael Yazembiak","2","2","63","Lo 206 Masters","2","2","0.654","","0.654","0.654","15","616.513","15","40.691","38.928","38.539","6.6","0"
"Mason Britton","3","3","18","Lo 206 Masters","10","10","3.764","","4.418","4.418","15","620.277","8","40.66","38.957","38.305","6.6","0"
"Jared Simris","4","4","87","Lo 206 Masters","3","3","1.168","","5.586","5.586","15","621.445","8","41.014","38.621","38.233","6.6","0"
"Garrion Raystor","5","5","91","Lo 206 Masters","11","11","16.300","","21.886","21.886","15","637.745","13","41.751","37.939","37.256","6.6","0"
"Wayne Sobieralski","6","6","4","Lo 206 Masters","4","4","0.305","","22.191","22.191","15","638.05","13","41.857","37.843","37.238","6.6","0"
"Michael Wolden","7","7","24","Lo 206 Masters","7","7","0.291","","22.482","22.482","15","638.341","14","41.561","38.113","37.221","6.6","0"
"E. Phillip Stermer","8","8","707","Lo 206 Masters","6","6","8.798","","31.280","31.28","15","647.139","7","42.011","37.704","36.715","6.6","0"
"Frank Chavez","9","9","23","Lo 206 Masters","12","12","1 Lap","","1 Lap","1 Lap","14","594.547","12","41.36","38.298","37.299","6.16","0"
"Brett Barton","10","10","27","Lo 206 Masters","8","8","30.274","","1 Lap","8.962","14","624.821","8","43.601","36.329","35.492","6.16","0"
"Asantha de Silva","11","11","8","Lo 206 Masters","9","9","1 Lap","","2 Laps","2 Laps","13","559.999","6","42.175","37.558","36.771","5.72","0"
"Ian Brand","12","12","97","Lo 206 Masters","5","5","8 Laps","","10 Laps","10 Laps","5","214.152","5","41.72","37.967","36.983","2.2","0"
