"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484806-20220403","BMKC 2022 Race #1","2022-04-03 16:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","07. 206 Masters","1073746183","Practice","Practice","2022-04-03 16:45:00 UTC","2022-04-03 17:25:44 UTC","PROVISIONAL","7","https://racehero.io/events/bmkc-2022-race-1/results/1073746183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","Lo 206 Masters","8","8","","","","0","6","284.984","6","40.836","38.789","33.349","2.64","0"
"Mason Britton","2","2","18","Lo 206 Masters","5","5","0.446","","0.446","29.52","7","314.504","7","41.282","38.37","35.256","3.08","0"
"Michael Yazembiak","3","3","63","Lo 206 Masters","2","2","0.262","","0.708","1 Lap","5","222.734","5","41.544","38.128","35.558","2.2","0"
"Jared Simris","4","4","87","Lo 206 Masters","4","4","0.072","","0.780","30.565","7","315.549","7","41.616","38.062","35.139","3.08","0"
"Michael Wolden","5","5","24","Lo 206 Masters","7","7","0.537","","1.317","4.56","6","289.544","6","42.153","37.577","32.824","2.64","0"
"Ian Brand","6","6","97","Lo 206 Masters","1","1","0.236","","1.553","25.305","7","310.289","5","42.389","37.368","35.734","3.08","0"
"Asantha de Silva","7","7","8","Lo 206 Masters","3","3","0.273","","1.826","0 Laps","6","278.378","6","42.662","37.129","34.141","2.64","0"
"Wayne Sobieralski","8","8","4","Lo 206 Masters","9","9","0.071","","1.897","13.656","6","298.64","5","42.733","37.067","31.824","2.64","0"
"Garrion Raystor","9","9","91","Lo 206 Masters","6","6","0.135","","2.032","24.953","5","309.937","3","42.868","36.951","25.554","2.2","0"
"E. Phillip Stermer","10","10","707","Lo 206 Masters","11","11","0.918","","2.950","24.291","6","309.275","6","43.786","36.176","30.73","2.64","0"
"Brett Barton","11","11","27","Lo 206 Masters","10","10","0.634","","3.584","23.778","6","308.762","4","44.42","35.66","30.781","2.64","0"
