"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","X30 Senior by PSL Karting","1073755978","Warm-Up","Practice","2019-08-11 12:34:00 UTC","2019-08-11 12:39:32 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hannah Greenemeier","1","1","308","X30 S","18","18","","","","0","3","298.798","3","75.876","56.935","43.374","3.6","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Ryan Norberg","2","2","N1","X30 S","33","33","0.143","","0.143","14.944","3","313.742","3","76.019","56.828","41.308","3.6","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Alex Bertagnoli","3","3","304","X30 S","39","39","0.211","","0.354","26.007","3","324.805","3","76.23","56.671","39.901","3.6","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Edward Portz","4","4","300","X30 S","3","3","0.017","","0.371","0 Laps","3","290.854","3","76.247","56.658","44.558","3.6","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Sebastian Montoya","5","5","358","X30 S","51","51","0.037","","0.408","50.21","3","349.008","3","76.284","56.63","37.134","3.6","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Jak Crawford","6","6","352","X30 S","2","2","0.033","","0.441","0 Laps","3","290.554","3","76.317","56.606","44.604","3.6","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Matthew Mockabee","7","7","363","X30 S","43","43","0.059","","0.500","28.798","3","327.596","3","76.376","56.562","39.561","3.6","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Colin Neal","8","8","379","X30 S","34","34","0.037","","0.537","21.007","3","319.805","3","76.413","56.535","40.525","3.6","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Danny Keirle","9","9","370","X30 S","13","13","0.007","","0.544","0.853","3","299.651","3","76.42","56.53","43.25","3.6","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Trey Brown","10","10","328","X30 S","1","1","0.025","","0.569","0 Laps","3","290.479","2","76.445","56.511","44.616","3.6","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
