"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","  KA100 Senior by Crosslink Competition","1073755949","Final","Race","2019-08-11 19:10:00 UTC","2019-08-11 19:32:47 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","3","3","","","","0","16","1309.345","11","81.309","53.131","52.79","19.2","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Pauly Massimino","2","2","908","KA100 S","1","1","0.227","","0.227","0.227","16","1309.572","11","81.307","53.132","52.781","19.2","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","3","3","905","KA100 S","8","8","0.078","","0.305","0.305","16","1309.65","5","81.136","53.244","52.777","19.2","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"John McCusker","4","4","901","KA100 S","7","7","7.051","","7.356","7.356","16","1316.701","7","81.403","53.069","52.495","19.2","0","Tony Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","5","5","968","KA100 S","5","5","0.320","","7.676","7.676","16","1317.021","11","81.508","53.001","52.482","19.2","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Alex Siragusa","6","6","940","KA100 S","6","6","0.041","","7.717","7.717","16","1317.062","9","81.265","53.159","52.48","19.2","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Jacob Abel","7","7","922","KA100 S","11","11","0.177","","7.894","7.894","16","1317.239","11","81.267","53.158","52.473","19.2","0","Vemme","Louisville, KY","Vemme Karts","Allison","360","US","US"
"Blake Hunt","8","8","917","KA100 S","4","4","0.571","","8.465","8.465","16","1317.81","5","81.291","53.142","52.451","19.2","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Nick Persing","9","9","924","KA100 S","12","12","0.714","","9.179","9.179","16","1318.524","10","81.303","53.135","52.422","19.2","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Joshua Fine","10","10","920","KA100 S","14","14","1.012","","10.191","10.191","16","1319.536","4","81.892","52.752","52.382","19.2","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Nathan Martin","11","11","902","KA100 S","21","21","0.085","","10.276","10.276","16","1319.621","5","81.554","52.971","52.379","19.2","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Arie Venberg","12","12","977","KA100 S","20","20","1.247","","11.523","11.523","16","1320.868","11","81.205","53.199","52.329","19.2","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS","360","US","US"
"Pippa Mann","13","13","963","KA100 S","17","17","5.034","","16.557","16.557","16","1325.902","4","81.867","52.769","52.131","19.2","0","Kosmic Kart","Indianapolis IN","Franklin Motorsports","Woltjer Racing Engines","360","US","GB"
"Everest Fedler","14","14","976","KA100 S","13","13","5.329","","21.886","21.886","16","1331.231","5","82.121","52.605","51.922","19.2","0","CompKart","Denver CO","Forward Direction Motorsports","Tru-Tech Racing Engines","360","US","US"
"Ethan Raap","15","15","932","KA100 S","15","15","3.286","","25.172","25.172","16","1334.517","5","82.568","52.321","51.794","19.2","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Daniel Eaton","16","16","915","KA100 S","18","18","11.513","","36.685","36.685","16","1346.03","5","82.767","52.195","51.351","19.2","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ian Bushey","17","17","937","KA100 S","19","19","","","","0 Laps","16","0.0","0","0.0","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Elite Karting Group","Fisher Racing Engines","360","US","US"
"Ayrton Littel","18","18","919","KA100 S","16","16","19.901","","56.586","56.586","16","1365.931","4","83.049","52.017","50.603","19.2","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Christopher Martin","19","19","911","KA100 S","10","10","","","","1 Lap","15","1233.421","9","81.192","53.207","52.537","18.0","0","OTK","Daly City CA","CROSSLINK","Allison Racing Engines","360","US","US"
"Emory Lyda","20","20","941","KA100 S","9","9","2 Laps","","DNF","3 Laps","13","1077.741","5","81.794","52.816","52.109","15.6","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Austin Osborne","21","21","921","KA100 S","2","2","5 Laps","","DNF","8 Laps","8","694.774","3","81.464","53.03","49.743","9.6","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
