"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485496"," X30 Ms/SM by Chuck G Fabrication/Nash Motorsportz","1073755963","Warm-Up","Practice","2019-08-11 12:26:00 UTC","2019-08-11 12:32:25 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brian Fisher","1","1","590","X30 M","2","2","","","","0","3","299.169","2","78.192","55.249","43.32","3.6","0","DR Kart","Gray TN","Crosslink Competition","Fisher Racing Engines","395","US","US"
"Matt Johnson","2","2","517","X30 M","12","12","0.028","","0.028","7.083","3","306.252","3","78.22","55.229","42.318","3.6","0","FA Kart","Corona CA","Nash Motorsportz","Tru-Tech Racing Engines","395","US","US"
"Renato Jader David","3","3","525","X30 M","1","1","0.004","","0.032","0.542","3","299.711","2","78.224","55.226","43.242","3.6","0","Tony Kart","Orlando FL","395","US","BR"
"Vatche Tatikian","4","4","577","X30 M","15","15","0.049","","0.081","9.476","3","308.645","3","78.273","55.191","41.99","3.6","0","Ricciardo","Altadena CA","Phil Giebler Racing","Tru-Tech Racing Engines","395","US","US"
"Billy Lewis","5","5","586","X30 M","14","14","0.127","","0.208","8.617","3","307.786","3","78.4","55.102","42.107","3.6","0","Kosmic Kart","Noblesville IN","Mike Doty Racing","Funkhouser","395","US","US"
"John Bonanno","6","6","573","X30 M","3","3","0.096","","0.304","0.746","3","299.915","2","78.496","55.035","43.212","3.6","0","CompKart","Thorofare NJ","J3 Competition","P1 Engines","395","US","US"
"Miguel Mier","7","7","507","X30 M","4","4","0.308","","0.612","1.589","3","300.758","3","78.804","54.82","43.091","3.6","0","Tony Kart","Frisco TX","Crosslink Competition","Tru-Tech Racing Engines","395","US","MX"
"Jonathan Silva","8","8","500","X30 M","10","10","0.153","","0.765","26.516","3","325.685","2","78.957","54.713","39.793","3.6","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","395","US","US"
"Salvatore Sparacio","9","9","512","X30 M","5","5","0.023","","0.788","6.032","3","305.201","3","78.98","54.697","42.464","3.6","0","Solo Kart","Vincentown NJ","Solo Kart USA","Solokart","395","US","US"
"Scot Carapellatti","10","10","515","X30 M","16","16","0.015","","0.803","11.863","3","311.032","2","78.995","54.687","41.668","3.6","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","395","US","US"
"Carlos Calderon","11","11","511","X30 M","7","7","0.296","","1.099","40.156","3","339.325","2","79.291","54.483","38.193","3.6","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Kim Carapellatti","12","12","529","X30 M","11","11","0.052","","1.151","11.706","3","310.875","2","79.343","54.447","41.689","3.6","0","CompKart","Olean NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Tim Meyer","13","13","533","X30 M","8","8","0.018","","1.169","8.506","3","307.675","3","79.361","54.435","42.122","3.6","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Engines","395","US","US"
"Brett Harrelson","14","14","504","X30 M","13","13","0.307","","1.476","11.247","3","310.416","3","79.668","54.225","41.75","3.6","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","395","US","US"
"Frank Runco","15","15","599","X30 M","9","9","0.454","","1.930","11.459","3","310.628","3","80.122","53.918","41.722","3.6","0","Tony Kart","Carmel NY","P1 Engines","395","US","US"
"Steve Martin","16","1","674","X30 SM","17","1","0.201","","2.131","0","3","317.377","2","80.323","53.783","40.835","3.6","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru-Tech Racing Engines","405","US","GB"
"Adam Pettit","17","16","572","X30 M","6","6","0.021","","2.152","16.101","3","315.27","2","80.344","53.769","41.108","3.6","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Jon Persing","18","2","609","X30 SM","18","2","0.871","","3.023","3.473","3","320.85","3","81.215","53.192","40.393","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
