"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","  KA100 Junior by Late Apex Kartworks","1073755937","Pre-Final","Race","2019-08-11 15:09:00 UTC","2019-08-11 15:23:35 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","872","KA100 J","1","1","","","","0","10","824.313","9","81.881","52.759","52.407","12.0","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","3","3","0.068","","0.068","0.068","10","824.381","9","81.687","52.885","52.403","12.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Logan Adams","3","3","812","KA100 J","2","2","0.222","","0.290","0.29","10","824.603","7","81.921","52.734","52.389","12.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Tyler Wettengel","4","4","833","KA100 J","8","8","3.739","","4.029","4.029","10","828.342","9","82.296","52.493","52.152","12.0","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Chloe Chambers","5","5","880","KA100 J","5","5","0.687","","4.716","4.716","10","829.029","7","82.376","52.442","52.109","12.0","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Adam Maxwell","6","6","841","KA100 J","7","7","0.018","","4.734","4.734","10","829.047","8","82.446","52.398","52.108","12.0","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Caleb Shrader","7","7","821","KA100 J","4","4","3.784","","8.518","8.518","10","832.831","10","82.58","52.313","51.871","12.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Ethan Ho","8","8","868","KA100 J","10","10","1.362","","9.880","9.88","10","834.193","9","82.476","52.379","51.787","12.0","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Rowan Gill","9","9","859","KA100 J","19","19","0.086","","9.966","9.966","10","834.279","7","82.549","52.333","51.781","12.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","10","10","818","KA100 J","11","11","2.544","","12.510","12.51","10","836.823","8","82.902","52.11","51.624","12.0","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"AJ Zarcone","11","11","808","KA100 J","12","12","5.994","","18.504","18.504","10","842.817","7","82.985","52.058","51.257","12.0","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Camryn Reed","12","12","809","KA100 J","13","13","0.089","","18.593","18.593","10","842.906","4","83.207","51.919","51.251","12.0","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
"Cole Schroeder","13","13","803","KA100 J","17","17","2.855","","21.448","21.448","10","845.761","4","83.372","51.816","51.078","12.0","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Hallie Schroeder","14","14","882","KA100 J","15","15","2.894","","24.342","24.342","10","848.655","8","83.729","51.595","50.904","12.0","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Dylan Peck","15","15","849","KA100 J","18","18","0.510","","24.852","24.852","10","849.165","3","83.396","51.801","50.874","12.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Rye Myers","16","16","860","KA100 J","14","14","2.970","","27.822","27.822","10","852.135","10","83.715","51.604","50.696","12.0","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Andrew Chapman","17","17","850","KA100 J","16","16","1.342","","29.164","29.164","10","853.477","9","83.224","51.908","50.616","12.0","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"Logan Toke","18","18","857","KA100 J","6","6","7 Laps","","DNF","7 Laps","3","269.273","1","85.493","50.53","48.13","3.5999999999999996","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Jacob Yesnick","19","19","811","KA100 J","9","9","3 Laps","","DNF","10 Laps","0","0.664","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
