"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","  KA100 Senior by Crosslink Competition","1073755948","Pre-Final","Race","2019-08-11 15:27:00 UTC","2019-08-11 15:41:37 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Pauly Massimino","1","1","908","KA100 S","4","4","","","","0","10","817.624","8","81.219","53.19","52.836","12.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Austin Osborne","2","2","921","KA100 S","8","8","0.102","","0.102","0.102","10","817.726","9","80.851","53.432","52.829","12.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Garrett Adams","3","3","904","KA100 S","3","3","0.085","","0.187","0.187","10","817.811","8","81.206","53.198","52.824","12.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Blake Hunt","4","4","917","KA100 S","2","2","0.268","","0.455","0.455","10","818.079","9","80.906","53.395","52.807","12.0","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","5","5","968","KA100 S","1","1","1.797","","2.252","2.252","10","819.876","5","81.243","53.174","52.691","12.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Alex Siragusa","6","6","940","KA100 S","11","11","1.141","","3.393","3.393","10","821.017","5","81.367","53.093","52.618","12.0","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"John McCusker","7","7","901","KA100 S","7","7","0.011","","3.404","3.404","10","821.028","4","81.073","53.285","52.617","12.0","0","Tony Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","8","8","905","KA100 S","5","5","1.377","","4.781","4.781","10","822.405","10","81.127","53.25","52.529","12.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Emory Lyda","9","9","941","KA100 S","6","6","0.742","","5.523","5.523","10","823.147","10","81.554","52.971","52.482","12.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Christopher Martin","10","10","911","KA100 S","12","12","0.091","","5.614","5.614","10","823.238","5","81.281","53.149","52.476","12.0","0","OTK","Daly City CA","CROSSLINK","Allison Racing Engines","360","US","US"
"Jacob Abel","11","11","922","KA100 S","14","14","0.857","","6.471","6.471","10","824.095","7","81.316","53.126","52.421","12.0","0","Vemme","Louisville, KY","Vemme Karts","Allison","360","US","US"
"Nick Persing","12","12","924","KA100 S","9","9","0.741","","7.212","7.212","10","824.836","9","81.11","53.261","52.374","12.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Everest Fedler","13","13","976","KA100 S","15","15","1.480","","8.692","8.692","10","826.316","10","81.674","52.893","52.28","12.0","0","CompKart","Denver CO","Forward Direction Motorsports","Tru-Tech Racing Engines","360","US","US"
"Joshua Fine","14","14","920","KA100 S","13","13","0.015","","8.707","8.707","10","826.331","4","81.58","52.954","52.279","12.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Ethan Raap","15","15","932","KA100 S","16","16","2.649","","11.356","11.356","10","828.98","10","81.789","52.819","52.112","12.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Ayrton Littel","16","16","919","KA100 S","18","18","1.492","","12.848","12.848","10","830.472","4","81.776","52.827","52.019","12.0","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Pippa Mann","17","17","963","KA100 S","19","19","6.546","","19.394","19.394","10","837.018","9","82.213","52.546","51.612","12.0","0","Kosmic Kart","Indianapolis IN","Franklin Motorsports","Woltjer Racing Engines","360","US","GB"
"Daniel Eaton","18","18","915","KA100 S","21","21","12.835","","32.229","32.229","10","849.853","6","83.648","51.645","50.832","12.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ian Bushey","19","19","937","KA100 S","20","20","11.208","","43.437","43.437","10","861.061","9","84.213","51.298","50.171","12.0","0","Vemme Kart","Annandale VA","Elite Karting Group","Fisher Racing Engines","360","US","US"
"Arie Venberg","20","20","977","KA100 S","17","17","7 Laps","","DNF","7 Laps","3","256.098","2","83.121","51.972","50.606","3.6","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS","360","US","US"
"Nathan Martin","21","21","902","KA100 S","10","10","6.201","","DNF","7 Laps","3","262.299","3","83.037","52.025","49.409","3.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
