"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755953","Final","Race","2019-08-11 19:35:00 UTC","2019-08-11 19:56:32 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","116","Pro","3","3","","","","0","16","1164.367","8","72.402","59.667","59.363","19.2","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Billy Musgrave","2","2","N3","Pro","1","1","1.125","","1.125","1.125","16","1165.492","12","72.478","59.604","59.305","19.2","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Kyle Wick","3","3","N2","Pro","2","2","0.987","","2.112","2.112","16","1166.479","7","72.587","59.515","59.255","19.2","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","385","US","US"
"AJ Myers","4","4","N1","Pro","4","4","0.026","","2.138","2.138","16","1166.505","7","72.524","59.566","59.254","19.2","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","385","US","US"
"Hunter Pickett","5","5","136","Pro","6","6","3.824","","5.962","5.962","16","1170.329","6","72.559","59.538","59.06","19.2","0","GFC","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Cody Hodgson","6","6","155","Pro","5","5","1.000","","6.962","6.962","16","1171.329","7","72.888","59.269","59.01","19.2","0","Aluminos","Escalon CA","Aluminos","Aluminos","385","US","US"
"Rory van der Steur","7","7","129","Pro","7","7","1.350","","8.312","8.312","16","1172.679","4","72.911","59.25","58.942","19.2","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","385","US","US"
"Mathias Ramirez","8","8","141","Pro","8","8","2.092","","10.404","10.404","16","1174.771","14","72.857","59.294","58.837","19.2","0","BirelART","Bradenton FL","PSL Karting","DLR","385","US","US"
"Andrew Bujdoso","9","9","177","Pro","10","10","0.816","","11.220","11.22","16","1175.587","3","73.006","59.173","58.796","19.2","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","385","US","US"
"Davide Greco","10","10","115","Pro","16","16","5.845","","17.065","17.065","16","1181.432","9","73.129","59.074","58.505","19.2","0","BirelART","PSL Karting","PSL Karting","385","CA"
"Gavin Bayliff","11","11","181","Pro","11","11","4.861","","21.926","21.926","16","1186.293","12","73.335","58.908","58.266","19.2","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","385","US","US"
"Race Liberante","12","1","234","Pro 2","21","1","2.883","","24.809","0","16","1189.176","7","72.91","59.251","58.124","19.2","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","385","US","US"
"Zach Schiff","13","12","108","Pro","13","13","1.124","","25.933","25.933","16","1190.3","10","73.856","58.492","58.069","19.2","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","385","US","US"
"Jordan Johnson","14","13","132","Pro","14","14","2.772","","28.705","28.705","16","1193.072","7","73.897","58.46","57.934","19.2","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Connor Robles","15","2","229","Pro 2","22","2","0.246","","28.951","4.142","16","1193.318","5","73.148","59.058","57.923","19.2","0","Aluminos","Temecula CA","Musgrave Racing Company","385","US","US"
"Baylor Griffin","16","3","231","Pro 2","27","7","6.585","","35.536","10.727","16","1199.903","5","73.397","58.858","57.605","19.2","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","385","US","US"
"Graig Alvarez Jr.","17","4","224","Pro 2","25","5","0.324","","35.860","11.051","16","1200.227","3","73.189","59.025","57.589","19.2","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","385","US"
"Calvin Ming","18","5","204","Pro 2","24","4","1.768","","37.628","12.819","16","1201.995","9","73.507","58.77","57.504","19.2","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","385","US","GY"
"Joe Ruch","19","6","253","Pro 2","30","10","5.808","","43.436","18.627","16","1207.803","2","73.815","58.525","57.228","19.2","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","385","US","US"
"Aaron Bromberek","20","7","272","Pro 2","33","13","3.189","","46.625","21.816","16","1210.992","6","74.043","58.344","57.077","19.2","0","DR Kart","Lemont IL","DRT RACING","L.A.D","385","US","US"
"Anthony Freese","21","8","269","Pro 2","32","12","0.045","","46.670","21.861","16","1211.037","2","74.084","58.312","57.075","19.2","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","385","US","US"
"David Kalb Jr.","22","9","211","Pro 2","31","11","4.423","","51.093","26.284","16","1215.46","6","73.818","58.522","56.867","19.2","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","385","US","US"
"Vincenzo Sarracino","23","14","110","Pro","12","12","1 Lap","","1 Lap","1 Lap","15","1103.178","8","73.012","59.168","58.739","18.0","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","385","US","US"
