"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485496"," X30 Ms/SM by Chuck G Fabrication/Nash Motorsportz","1073755966","Final","Race","2019-08-11 20:25:00 UTC","2019-08-11 20:46:33 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","2","2","","","","0","16","1257.968","15","78.123","55.297","54.946","19.2","0","FA Kart","Corona CA","Nash Motorsportz","Tru-Tech Racing Engines","395","US","US"
"Renato Jader David","2","2","525","X30 M","1","1","1.582","","1.582","1.582","16","1259.55","9","78.233","55.22","54.877","19.2","0","Tony Kart","Orlando FL","395","US","BR"
"Vatche Tatikian","3","3","577","X30 M","5","5","2.239","","3.821","3.821","16","1261.789","7","78.207","55.238","54.779","19.2","0","Ricciardo","Altadena CA","Phil Giebler Racing","Tru-Tech Racing Engines","395","US","US"
"John Bonanno","4","4","573","X30 M","3","3","1.166","","4.987","4.987","16","1262.955","4","78.358","55.132","54.729","19.2","0","CompKart","Thorofare NJ","J3 Competition","P1 Engines","395","US","US"
"Billy Lewis","5","5","586","X30 M","14","14","0.064","","5.051","5.051","16","1263.019","15","78.25","55.208","54.726","19.2","0","Kosmic Kart","Noblesville IN","Mike Doty Racing","Funkhouser","395","US","US"
"Adam Pettit","6","6","572","X30 M","4","4","2.262","","7.313","7.313","16","1265.281","7","78.445","55.07","54.628","19.2","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Brian Fisher","7","7","590","X30 M","10","10","0.444","","7.757","7.757","16","1265.725","4","78.335","55.148","54.609","19.2","0","DR Kart","Gray TN","Crosslink Competition","Fisher Racing Engines","395","US","US"
"Frank Runco","8","8","599","X30 M","9","9","2.937","","10.694","10.694","16","1268.662","8","78.501","55.031","54.483","19.2","0","Tony Kart","Carmel NY","P1 Engines","395","US","US"
"Salvatore Sparacio","9","9","512","X30 M","15","15","4.185","","14.879","14.879","16","1272.847","6","78.396","55.105","54.303","19.2","0","Solo Kart","Vincentown NJ","Solo Kart USA","Solokart","395","US","US"
"Brett Harrelson","10","10","504","X30 M","13","13","2.229","","17.108","17.108","16","1275.076","7","78.579","54.977","54.209","19.2","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","395","US","US"
"Carlos Calderon","11","11","511","X30 M","6","6","0.768","","17.876","17.876","16","1275.844","8","79.06","54.642","54.176","19.2","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jon Persing","12","1","609","X30 SM","19","1","12.400","","30.276","0","16","1288.244","15","79.26","54.504","53.654","19.2","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","13","2","674","X30 SM","20","2","0.327","","30.603","0.327","16","1288.571","15","79.515","54.329","53.641","19.2","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru-Tech Racing Engines","405","US","GB"
"Kim Carapellatti","14","12","529","X30 M","7","7","4 Laps","","DNF","4 Laps","12","967.095","6","78.618","54.949","53.604","14.399999999999999","0","CompKart","Olean NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Jonathan Silva","15","13","500","X30 M","16","16","3 Laps","","DNF","7 Laps","9","723.231","5","78.504","55.029","53.759","10.799999999999999","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","395","US","US"
"Tim Meyer","16","14","533","X30 M","11","11","1 Lap","","DNF","8 Laps","8","641.605","5","78.786","54.832","53.865","9.6","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Engines","395","US","US"
"Scot Carapellatti","17","15","515","X30 M","8","8","4.447","","DNF","8 Laps","8","646.052","3","79.036","54.659","53.494","9.6","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","395","US","US"
"Miguel Mier","18","16","507","X30 M","12","12","1 Lap","","DNF","9 Laps","7","566.284","6","78.628","54.942","53.401","8.4","0","Tony Kart","Frisco TX","Crosslink Competition","Tru-Tech Racing Engines","395","US","MX"
