"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","  KA100 Senior by Crosslink Competition","1073755947","Warm-Up","Practice","2019-08-11 12:02:00 UTC","2019-08-11 12:07:50 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Pauly Massimino","1","1","908","KA100 S","20","20","","","","0","3","324.294","3","81.117","53.256","39.964","3.6","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","2","2","968","KA100 S","15","15","0.042","","0.042","0 Laps","3","312.683","3","81.159","53.229","41.448","3.6","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Nick Ramirez","3","3","905","KA100 S","19","19","0.268","","0.310","0 Laps","3","318.791","3","81.427","53.054","40.654","3.6","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Nick Persing","4","4","924","KA100 S","7","7","0.077","","0.387","0 Laps","3","308.519","3","81.504","53.004","42.007","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Emory Lyda","5","5","941","KA100 S","8","8","0.002","","0.389","0 Laps","3","308.612","3","81.506","53.002","41.994","3.6","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"John McCusker","6","6","901","KA100 S","12","12","0.008","","0.397","0 Laps","3","311.77","3","81.514","52.997","41.569","3.6","0","Tony Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Garrett Adams","7","7","904","KA100 S","5","5","0.206","","0.603","0 Laps","3","307.855","3","81.72","52.863","42.098","3.6","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Jacob Abel","8","8","922","KA100 S","6","6","0.036","","0.639","0 Laps","3","308.435","3","81.756","52.84","42.019","3.6","0","Vemme","Louisville, KY","Vemme Karts","Allison","360","US","US"
"Austin Osborne","9","9","921","KA100 S","16","16","0.142","","0.781","0 Laps","3","315.829","3","81.898","52.749","41.035","3.6","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Alex Siragusa","10","10","940","KA100 S","11","11","0.187","","0.968","0 Laps","3","313.793","3","82.085","52.628","41.301","3.6","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Everest Fedler","11","11","976","KA100 S","17","17","0.019","","0.987","0 Laps","3","316.745","3","82.104","52.616","40.916","3.6","0","CompKart","Denver CO","Forward Direction Motorsports","Tru-Tech Racing Engines","360","US","US"
"Joshua Fine","12","12","920","KA100 S","2","2","0.054","","1.041","0 Laps","3","297.572","3","82.158","52.582","43.552","3.6","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Blake Hunt","13","13","917","KA100 S","4","4","0.010","","1.051","0 Laps","3","307.878","3","82.168","52.575","42.095","3.6","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Nathan Martin","14","14","902","KA100 S","10","10","0.215","","1.266","0 Laps","3","311.719","3","82.383","52.438","41.576","3.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Arie Venberg","15","15","977","KA100 S","9","9","0.257","","1.523","0 Laps","3","311.894","3","82.64","52.275","41.553","3.6","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS","360","US","US"
"Christopher Martin","16","16","911","KA100 S","14","14","0.022","","1.545","0 Laps","3","316.661","3","82.662","52.261","40.927","3.6","0","OTK","Daly City CA","CROSSLINK","Allison Racing Engines","360","US","US"
"Ayrton Littel","17","17","919","KA100 S","3","3","0.068","","1.613","0 Laps","3","299.152","3","82.73","52.218","43.322","3.6","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Ethan Raap","18","18","932","KA100 S","1","1","0.005","","1.618","0 Laps","3","299.045","2","82.735","52.215","43.338","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Daniel Eaton","19","19","915","KA100 S","18","18","0.984","","2.602","0 Laps","3","321.436","3","83.719","51.601","40.319","3.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ian Bushey","20","20","937","KA100 S","13","13","1.672","","4.274","0.718","3","325.012","3","85.391","50.591","39.875","3.6","0","Vemme Kart","Annandale VA","Elite Karting Group","Fisher Racing Engines","360","US","US"
"Pippa Mann","21","21","963","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Indianapolis IN","Franklin Motorsports","Woltjer Racing Engines","360","US","GB"
