"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755952","Pre-Final","Race","2019-08-11 15:45:00 UTC","2019-08-11 15:58:11 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","2","2","","","","0","10","728.567","8","72.282","59.766","59.294","12.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Kyle Wick","2","2","N2","Pro","1","1","0.552","","0.552","0.552","10","729.119","6","72.352","59.708","59.25","12.0","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","385","US","US"
"Jake French","3","3","116","Pro","4","4","0.412","","0.964","0.964","10","729.531","9","72.19","59.842","59.216","12.0","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"AJ Myers","4","4","N1","Pro","6","6","1.981","","2.945","2.945","10","731.512","9","72.43","59.644","59.056","12.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","385","US","US"
"Cody Hodgson","5","5","155","Pro","12","12","0.340","","3.285","3.285","10","731.852","9","72.503","59.584","59.028","12.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","385","US","US"
"Hunter Pickett","6","6","136","Pro","5","5","1.564","","4.849","4.849","10","733.416","5","72.422","59.65","58.902","12.0","0","GFC","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Rory van der Steur","7","7","129","Pro","3","3","0.151","","5.000","5","10","733.567","4","72.57","59.529","58.89","12.0","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","385","US","US"
"Mathias Ramirez","8","8","141","Pro","7","7","0.077","","5.077","5.077","10","733.644","4","72.641","59.471","58.884","12.0","0","BirelART","Bradenton FL","PSL Karting","DLR","385","US","US"
"Danny Formal","9","9","137","Pro","11","11","0.333","","5.410","5.41","10","733.977","6","72.703","59.42","58.857","12.0","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","385","CR"
"Andrew Bujdoso","10","10","177","Pro","8","8","1.490","","6.900","6.9","10","735.467","5","72.728","59.399","58.738","12.0","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","385","US","US"
"Gavin Bayliff","11","11","181","Pro","13","13","0.718","","7.618","7.618","10","736.185","6","72.851","59.299","58.681","12.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","385","US","US"
"Vincenzo Sarracino","12","12","110","Pro","9","9","0.845","","8.463","8.463","10","737.03","4","72.666","59.45","58.614","12.0","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","385","US","US"
