"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755950","Warm-Up","Practice","2019-08-11 12:10:00 UTC","2019-08-11 12:15:01 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","N2","Pro","11","8","","","","0","4","369.151","3","72.167","59.861","46.81","4.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","385","US","US"
"Jake French","2","2","116","Pro","1","1","0.045","","0.045","0 Laps","4","366.971","4","72.212","59.824","47.088","4.8","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Rory van der Steur","3","3","129","Pro","12","9","0.003","","0.048","1.889","4","371.04","4","72.215","59.821","46.572","4.8","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","385","US","US"
"Race Liberante","4","1","234","Pro 2","9","2","0.007","","0.055","0","4","368.893","4","72.222","59.816","46.843","4.8","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","385","US","US"
"Billy Musgrave","5","4","N3","Pro","28","17","0.047","","0.102","1 Lap","3","331.425","3","72.269","59.777","39.104","3.5999999999999996","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"AJ Myers","6","5","N1","Pro","2","2","0.018","","0.120","0 Laps","4","367.379","3","72.287","59.762","47.036","4.8","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","385","US","US"
"Andrew Bujdoso","7","6","177","Pro","4","3","0.024","","0.144","0.958","4","370.109","4","72.311","59.742","46.689","4.8","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","385","US","US"
"Mathias Ramirez","8","7","141","Pro","20","13","0.164","","0.308","1 Lap","3","307.02","3","72.475","59.607","42.212","3.5999999999999996","0","BirelART","Bradenton FL","PSL Karting","DLR","385","US","US"
"Hunter Pickett","9","8","136","Pro","26","16","0.068","","0.376","1 Lap","3","319.023","3","72.543","59.551","40.624","3.5999999999999996","0","GFC","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Cody Hodgson","10","9","155","Pro","7","6","0.021","","0.397","1.373","4","370.524","4","72.564","59.534","46.637","4.8","0","Aluminos","Escalon CA","Aluminos","Aluminos","385","US","US"
"Vincenzo Sarracino","11","10","110","Pro","5","4","0.004","","0.401","0 Laps","4","368.957","4","72.568","59.53","46.835","4.8","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","385","US","US"
"Max Hewitt","12","2","222","Pro 2","3","1","0.055","","0.456","0 Laps","4","368.403","3","72.623","59.485","46.905","4.8","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
