"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","X30 Senior by PSL Karting","1073755979","Pre-Final","Race","2019-08-11 16:39:00 UTC","2019-08-11 16:57:19 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","3","3","","","","0","10","771.154","8","76.427","56.525","56.02","12.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Trey Brown","2","2","328","X30 S","6","6","1.195","","1.195","1.195","10","772.349","6","76.271","56.64","55.933","12.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brandon Jarsocrak","3","3","338","X30 S","1","1","0.321","","1.516","1.516","10","772.67","7","76.587","56.406","55.91","12.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Sebastian Montoya","4","4","358","X30 S","2","2","1.456","","2.972","2.972","10","774.126","7","76.224","56.675","55.805","12.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Billy Musgrave","5","5","332","X30 S","9","9","0.221","","3.193","3.193","10","774.347","6","76.357","56.576","55.789","12.0","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Hannah Greenemeier","6","6","308","X30 S","10","10","0.047","","3.240","3.24","10","774.394","8","76.416","56.533","55.786","12.0","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Alex Bertagnoli","7","7","304","X30 S","4","4","0.327","","3.567","3.567","10","774.721","6","76.445","56.511","55.762","12.0","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Oliver Hodgson","8","8","319","X30 S","5","5","0.947","","4.514","4.514","10","775.668","8","76.39","56.552","55.694","12.0","0","CompKart","COMPKART","365","GB"
"Samuel Lupien","9","9","N2","X30 S","21","21","2.181","","6.695","6.695","10","777.849","5","76.396","56.547","55.538","12.0","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Braden Eves","10","10","341","X30 S","19","19","1.205","","7.900","7.9","10","779.054","9","76.628","56.376","55.452","12.0","0","New Albany OH","365","US","US"
"Jacob Gulick","11","11","315","X30 S","8","8","0.043","","7.943","7.943","10","779.097","9","76.647","56.362","55.449","12.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Colin Neal","12","12","379","X30 S","24","24","1.567","","9.510","9.51","10","780.664","6","76.649","56.361","55.338","12.0","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Joey Brienza","13","13","335","X30 S","20","20","1.597","","11.107","11.107","10","782.261","5","76.716","56.312","55.225","12.0","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Phil Arscott","14","14","330","X30 S","7","7","0.272","","11.379","11.379","10","782.533","5","76.912","56.168","55.205","12.0","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Jak Crawford","15","15","352","X30 S","12","12","0.221","","11.600","11.6","10","782.754","3","77.18","55.973","55.19","12.0","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Austin McCusker","16","16","326","X30 S","26","26","0.065","","11.665","11.665","10","782.819","5","76.883","56.189","55.185","12.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Austin Garrison","17","17","329","X30 S","27","27","0.565","","12.230","12.23","10","783.384","6","76.914","56.167","55.145","12.0","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Jesus Rios Jr.","18","18","337","X30 S","14","14","0.679","","12.909","12.909","10","784.063","10","77.068","56.054","55.098","12.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Edward Portz","19","19","300","X30 S","17","17","0.234","","13.143","13.143","10","784.297","5","77.151","55.994","55.081","12.0","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Matthew Mockabee","20","20","363","X30 S","23","23","2.637","","15.780","15.78","10","786.934","9","76.961","56.132","54.897","12.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Matthew Duncovich","21","21","306","X30 S","29","29","0.292","","16.072","16.072","10","787.226","9","76.953","56.138","54.876","12.0","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Tyler Ferris","22","22","382","X30 S","44","44","0.632","","16.704","16.704","10","787.858","8","77.209","55.952","54.832","12.0","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Cooper Becklin","23","23","391","X30 S","45","45","0.898","","17.602","17.602","10","788.756","7","77.171","55.98","54.77","12.0","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Dylan Christie","24","24","323","X30 S","34","34","1.522","","19.124","19.124","10","790.278","5","77.383","55.826","54.664","12.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","25","25","380","X30 S","35","35","0.063","","19.187","19.187","10","790.341","7","77.256","55.918","54.66","12.0","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Jenson Altzman","26","26","313","X30 S","42","42","1.987","","21.174","21.174","10","792.328","6","77.421","55.799","54.523","12.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Elliott Budzinski","27","27","392","X30 S","30","30","1.522","","22.696","22.696","10","793.85","9","77.123","56.014","54.418","12.0","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Emiliano Richards","28","28","320","X30 S","40","40","0.556","","23.252","23.252","10","794.406","6","76.99","56.111","54.38","12.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Tahlon Yockel","29","29","314","X30 S","28","28","0.422","","23.674","23.674","10","794.828","9","77.285","55.897","54.351","12.0","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Pablo Perez De Lara","30","30","312","X30 S","38","38","0.220","","23.894","23.894","10","795.048","9","77.419","55.8","54.336","12.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Christian Brooks","31","31","340","X30 S","13","13","0.085","","23.979","23.979","10","795.133","9","76.687","56.333","54.331","12.0","0","Nash Motorsportz","Santa Clarila, CA","Nash","Precision Works","365","US","US"
"Luigi Luciani","32","32","317","X30 S","41","41","1.330","","25.309","25.309","10","796.463","9","77.69","55.606","54.24","12.0","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Jacob Andrew","33","33","366","X30 S","33","33","0.064","","25.373","25.373","10","796.527","9","77.536","55.716","54.235","12.0","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Thomas Nepveu","34","34","324","X30 S","25","25","0.839","","26.212","26.212","10","797.366","9","76.547","56.436","54.178","12.0","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Xander Clements","35","35","336","X30 S","39","39","0.800","","27.012","27.012","10","798.166","7","77.488","55.751","54.124","12.0","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Bill McBrayer","36","36","346","X30 S","46","46","2.959","","29.971","29.971","10","801.125","7","77.847","55.493","53.924","12.0","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Brennan Hanville","37","37","307","X30 S","48","48","0.044","","30.015","30.015","10","801.169","9","78.14","55.285","53.921","12.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Finnegan Bayliff","38","38","349","X30 S","31","31","1.183","","31.198","31.198","10","802.352","9","76.92","56.162","53.842","12.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Jake Venberg","39","39","368","X30 S","36","36","1.446","","32.644","32.644","10","803.798","9","76.87","56.199","53.745","12.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jack Manzari","40","40","310","X30 S","47","47","2.417","","35.061","35.061","10","806.215","9","77.845","55.495","53.584","12.0","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Jackson Dunn","41","41","334","X30 S","49","49","1.194","","36.255","36.255","10","807.409","7","78.115","55.303","53.504","12.0","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Ben Varner","42","42","350","X30 S","15","15","0.181","","36.436","36.436","10","807.59","9","77.038","56.076","53.492","12.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Worawong Komarakul","43","43","347","X30 S","43","43","1.261","","37.697","37.697","10","808.851","7","77.747","55.565","53.409","12.0","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Daniel Berry","44","44","345","X30 S","51","51","3.932","","41.629","41.629","10","812.783","3","79.609","54.265","53.151","12.0","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Aaron Benoit","45","45","365","X30 S","37","37","1 Lap","","1 Lap","4:02.684","9","1013.838","6","77.097","56.033","38.349","10.8","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Danny Keirle","46","46","370","X30 S","22","22","1 Lap","","DNF","2 Laps","8","646.571","5","76.826","56.231","53.451","9.6","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Ricardo Escotto","47","47","375","X30 S","50","50","0.739","","DNF","2 Laps","8","647.31","6","78.571","54.982","53.39","9.6","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Arias Deukmedjian","48","48","301","X30 S","16","16","1 Lap","","DNF","3 Laps","7","553.039","5","76.735","56.298","54.68","8.4","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Nick Persing","49","49","399","X30 S","32","32","3 Laps","","DNF","6 Laps","4","337.478","2","78.219","55.23","51.203","4.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Drew","50","50","394","X30 S","18","18","3 Laps","","DNF","9 Laps","1","108.647","1","106.995","40.376","39.762","1.2","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Brandon Lemke","51","51","311","X30 S","11","11","1 Lap","","DNF","10 Laps","0","5.916","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
