"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755951","Qualifying","Qualifying","2019-08-11 13:35:00 UTC","2019-08-11 13:42:58 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","N2","Pro","31","17","","","","0","2","243.325","2","71.623","60.316","35.508","2.4","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","385","US","US"
"Billy Musgrave","2","2","N3","Pro","3","3","0.240","","0.240","1:40.898","4","344.223","3","71.863","60.114","50.2","4.8","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Rory van der Steur","3","3","129","Pro","2","2","0.002","","0.242","26.912","3","270.237","2","71.865","60.113","47.958","3.6","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","385","US","US"
"Jake French","4","4","116","Pro","1","1","0.034","","0.276","32.824","3","276.149","2","71.899","60.084","46.931","3.6","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Hunter Pickett","5","5","136","Pro","4","4","0.050","","0.326","1:41.112","4","344.437","3","71.949","60.043","50.169","4.8","0","GFC","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"AJ Myers","6","6","N1","Pro","8","8","0.031","","0.357","1:50.179","4","353.504","4","71.98","60.017","48.882","4.8","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","385","US","US"
"Mathias Ramirez","7","7","141","Pro","5","5","0.063","","0.420","1:41.683","4","345.008","3","72.043","59.964","50.086","4.8","0","BirelART","Bradenton FL","PSL Karting","DLR","385","US","US"
"Andrew Bujdoso","8","8","177","Pro","14","13","0.037","","0.457","1:57.33","4","360.655","3","72.08","59.933","47.913","4.8","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","385","US","US"
"Vincenzo Sarracino","9","9","110","Pro","6","6","0.227","","0.684","0 Laps","2","201.141","2","72.307","59.745","42.955","2.4","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","385","US","US"
"Race Liberante","10","1","234","Pro 2","22","8","0.039","","0.723","0","4","368.704","1","72.346","59.713","46.867","4.8","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","385","US","US"
"Kyle Kennedy","11","10","119","Pro","13","12","0.070","","0.793","1:48.848","4","352.173","4","72.416","59.655","49.067","4.8","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","385","US","US"
