"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","  KA100 Junior by Late Apex Kartworks","1073755938","Final","Race","2019-08-11 18:45:00 UTC","2019-08-11 19:08:29 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","872","KA100 J","1","1","","","","0","16","1315.498","8","81.751","52.843","52.543","19.2","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Logan Adams","2","2","812","KA100 J","3","3","2.164","","2.164","2.164","16","1317.662","8","81.752","52.843","52.457","19.2","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Kyffin Simpson","3","3","877","KA100 J","2","2","0.009","","2.173","2.173","16","1317.671","9","81.703","52.874","52.456","19.2","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Tyler Wettengel","4","4","833","KA100 J","4","4","7.564","","9.737","9.737","16","1325.235","4","82.452","52.394","52.157","19.2","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Chloe Chambers","5","5","880","KA100 J","5","5","0.010","","9.747","9.747","16","1325.245","16","82.127","52.601","52.156","19.2","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Ethan Ho","6","6","868","KA100 J","8","8","1.732","","11.479","11.479","16","1326.977","15","82.049","52.651","52.088","19.2","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Adam Maxwell","7","7","841","KA100 J","6","6","0.005","","11.484","11.484","16","1326.982","13","82.338","52.467","52.088","19.2","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","8","8","818","KA100 J","10","10","2.078","","13.562","13.562","16","1329.06","9","82.424","52.412","52.007","19.2","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"Jacob Yesnick","9","9","811","KA100 J","19","19","0.012","","13.574","13.574","16","1329.072","9","82.519","52.352","52.006","19.2","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
"Logan Toke","10","10","857","KA100 J","18","18","9.012","","22.586","22.586","16","1338.084","8","82.787","52.182","51.656","19.2","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Hallie Schroeder","11","11","882","KA100 J","14","14","9.543","","32.129","32.129","16","1347.627","7","83.403","51.797","51.29","19.2","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Cole Schroeder","12","12","803","KA100 J","13","13","0.778","","32.907","32.907","16","1348.405","7","83.009","52.043","51.261","19.2","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Andrew Chapman","13","13","850","KA100 J","17","17","2.024","","34.931","34.931","16","1350.429","16","83.571","51.693","51.184","19.2","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"AJ Zarcone","14","14","808","KA100 J","11","11","2.681","","37.612","37.612","16","1353.11","15","82.871","52.129","51.082","19.2","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Dylan Peck","15","15","849","KA100 J","15","15","0.069","","37.681","37.681","16","1353.179","15","82.85","52.142","51.08","19.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Caleb Shrader","16","16","821","KA100 J","7","7","2.592","","40.273","40.273","16","1355.771","15","82.495","52.367","50.982","19.2","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Rye Myers","17","17","860","KA100 J","16","16","3.460","","43.733","43.733","16","1359.231","12","83.247","51.894","50.852","19.2","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Camryn Reed","18","18","809","KA100 J","12","12","23.829","","1:07.562","1:07.562","16","1383.06","3","84.222","51.293","49.976","19.2","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
"Rowan Gill","19","19","859","KA100 J","9","9","15 Laps","","DNF","15 Laps","1","99.545","1","94.044","45.936","43.397","1.2","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
