"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","6 - Senior VLR ","1073742648","Warmup","Practice","2023-03-18 17:17:00 UTC","2023-03-18 17:25:47 UTC","PROVISIONAL","6","https://racehero.io/events/rok-sonoma-race-1/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val  Garbarino","1","1","919","SR VLR","1","1","","","","0","6","428.478","3","59.675","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","3","3","1.718","","1.718","22.464","6","450.942","5","61.393","0.0","0.0","0.0","0"
"Colby Romero","3","3","936","SR VLR","5","5","0.165","","1.883","24.734","6","453.212","4","61.558","0.0","0.0","0.0","0"
"Flavio Aquini","4","4","910","SR VLR","6","6","0.734","","2.617","2 Laps","4","328.962","3","62.292","0.0","0.0","0.0","0"
"Torsten Olsen","5","5","370","SR VLR","11","11","0.309","","2.926","47.722","6","476.2","6","62.601","0.0","0.0","0.0","0"
"Jonathan Libby","6","6","997","SR VLR","12","12","0.500","","3.426","1 Lap","5","427.131","5","63.101","0.0","0.0","0.0","0"
"Max Schmidt","7","7","917","SR VLR","4","4","0.084","","3.510","28.865","6","457.343","6","63.185","0.0","0.0","0.0","0"
"Roman Madrigal","8","8","977","SR VLR","2","2","0.419","","3.929","44.684","6","473.162","3","63.604","0.0","0.0","0.0","0"
"Ridgeley Welsh","9","9","905","SR VLR","8","8","0.034","","3.963","40.224","6","468.702","6","63.638","0.0","0.0","0.0","0"
"Ryan Persing","10","10","902","SR VLR","9","9","0.764","","4.727","1 Lap","5","424.535","5","64.402","0.0","0.0","0.0","0"
"Yashom Kapoor","11","11","929","SR VLR","13","13","0.199","","4.926","10.563","5","439.041","5","64.601","0.0","0.0","0.0","0"
"Valen Venkatesh","12","12","915","SR VLR","7","7","0.090","","5.016","1:02.055","6","490.533","5","64.691","0.0","0.0","0.0","0"
"Ayrton Tyler","13","13","912","SR VLR","10","10","1.997","","7.013","1 Lap","5","425.927","4","66.688","0.0","0.0","0.0","0"
"Michael Wahib","14","14","945","SR VLR","14","","0.179","","7.192","14.632","4","443.11","2","66.867","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","15","15","921","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Sandoval","16","16","922","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","17","17","988","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
