"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","3- JR VLR","1073742630","Pre-Main 1","Race","2023-03-18 19:45:00 UTC","2023-03-18 19:58:23 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-1/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Sharp","1","1","833","Jr VLR","2","2","","","","0","10","682.084","1","57.237","0.0","0.0","0.0","0"
"Alex Rantala","2","2","836","Jr VLR","1","1","2.312","","2.312","2.312","10","684.396","1","55.626","0.0","0.0","0.0","0"
"Dylan Turner","3","3","876","Jr VLR","7","7","10.737","","13.049","13.049","10","695.133","1","44.828","0.0","0.0","0.0","0"
"Keegan Palic","4","4","874","Jr VLR","8","8","1.116","","14.165","14.165","10","696.249","1","45.161","0.0","0.0","0.0","0"
"Turner Brown","5","5","868","Jr VLR","5","5","6.422","","20.587","20.587","10","702.671","1","49.235","0.0","0.0","0.0","0"
"Cypress Andruss","6","6","826","Jr VLR","4","4","19.757","","40.344","40.344","10","722.428","1","49.443","0.0","0.0","0.0","0"
"Yana Kapoor","7","7","806","Jr VLR","6","6","24.170","","1:04.514","1:04.514","10","746.598","1","46.115","0.0","0.0","0.0","0"
"Nobu Cabrera","8","8","808","Jr VLR","9","9","3 Laps","","DNF","3 Laps","7","544.629","1","42.206","0.0","0.0","0.0","0"
"Jimmy Phan","9","9","843","Jr VLR","3","3","3 Laps","","DNF","6 Laps","4","302.566","1","53.824","0.0","0.0","0.0","0"
"Brendan Tran","10","10","807","Jr VLR","10","10","1 Lap","","DNF","7 Laps","3","251.676","1","40.402","0.0","0.0","0.0","0"
