"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","3- JR VLR","1073742629","Warmup","Practice","2023-03-18 16:49:00 UTC","2023-03-18 16:57:27 UTC","PROVISIONAL","6","https://racehero.io/events/rok-sonoma-race-1/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Sharp","1","1","833","Jr VLR","1","1","","","","0","6","442.567","5","63.342","0.0","0.0","0.0","0"
"Turner Brown","2","2","868","Jr VLR","4","4","0.948","","0.948","32.609","6","475.176","6","64.29","0.0","0.0","0.0","0"
"Cypress Andruss","3","3","826","Jr VLR","5","5","1.465","","2.413","1 Lap","5","420.529","5","65.755","0.0","0.0","0.0","0"
"Jimmy Phan","4","4","843","Jr VLR","3","3","0.221","","2.634","31.14","6","473.707","6","65.976","0.0","0.0","0.0","0"
"Alex Rantala","5","5","836","Jr VLR","2","2","0.501","","3.135","24.68","6","467.247","5","66.477","0.0","0.0","0.0","0"
"Yana Kapoor","6","6","806","Jr VLR","6","6","2.555","","5.690","1 Lap","5","433.322","4","69.032","0.0","0.0","0.0","0"
"Keegan Palic","7","7","874","Jr VLR","9","9","0.773","","6.463","14.157","5","456.724","4","69.805","0.0","0.0","0.0","0"
"Dylan Turner","8","8","876","Jr VLR","7","7","0.259","","6.722","2.94","5","445.507","5","70.064","0.0","0.0","0.0","0"
"Brendan Tran","9","9","807","Jr VLR","8","8","5.944","","12.666","45.825","5","488.392","5","76.008","0.0","0.0","0.0","0"
"Nobu Cabrera","10","10","808","Jr VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
