"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","4- Micro and Mini ROK ","1073742639","Qualifying","Qualifying","2023-03-18 18:10:00 UTC","2023-03-18 18:18:57 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-1/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","5","399.964","5","65.766","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","2","2","1.416","","1.416","52.038","5","452.002","5","67.182","0.0","0.0","0.0","0"
"Matt Guidera","3","3","150","Mini ROK","5","5","0.686","","2.102","22.766","5","422.73","5","67.868","0.0","0.0","0.0","0"
"Case Wan","4","4","138","Mini ROK","9","6","0.405","","2.507","1 Lap","4","397.533","2","68.273","0.0","0.0","0.0","0"
"Henry Fogarty","5","5","166","Mini ROK","3","3","0.239","","2.746","37.405","5","437.369","4","68.512","0.0","0.0","0.0","0"
"Brock Perry","6","6","137","Mini ROK","10","7","0.309","","3.055","14.056","4","414.02","3","68.821","0.0","0.0","0.0","0"
"Kylie Johnson","7","1","13","Micro ROK","7","2","1.696","","4.751","0","5","452.066","4","70.517","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","8","7","142","Mini ROK","4","4","0.075","","4.826","59.388","5","459.352","5","70.592","0.0","0.0","0.0","0"
"Neev Adesra","9","2","58","Micro ROK","8","3","3.329","","8.155","2 Laps","3","320.958","3","73.921","0.0","0.0","0.0","0"
"Aidan Go","10","3","98","Micro ROK","6","1","2.170","","10.325","3 Laps","2","233.638","1","76.091","0.0","0.0","0.0","0"
