"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","6 - Senior VLR ","1073742649","Qualifying","Qualifying","2023-03-18 18:40:00 UTC","2023-03-18 18:47:24 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-1/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val  Garbarino","1","1","919","SR VLR","3","3","","","","0","5","301.372","4","59.093","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","1","1","0.852","","0.852","0.195","5","301.567","2","59.945","0.0","0.0","0.0","0"
"Flavio Aquini","3","3","910","SR VLR","6","6","0.004","","0.856","9.496","5","310.868","4","59.949","0.0","0.0","0.0","0"
"Roman Madrigal","4","4","977","SR VLR","2","2","0.546","","1.402","5.411","5","306.783","4","60.495","0.0","0.0","0.0","0"
"Yashom Kapoor","5","5","929","SR VLR","8","8","0.106","","1.508","21.768","5","323.14","4","60.601","0.0","0.0","0.0","0"
"Max Schmidt","6","6","917","SR VLR","4","4","0.433","","1.941","9.306","5","310.678","1","61.034","0.0","0.0","0.0","0"
"Jonathan Libby","7","7","997","SR VLR","10","10","0.148","","2.089","32.533","5","333.905","4","61.182","0.0","0.0","0.0","0"
"Ryan Persing","8","8","902","SR VLR","12","12","1.119","","3.208","47.101","5","348.473","4","62.301","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","9","9","921","SR VLR","0","","0.159","","3.367","5 Laps","0","0.0","0","62.46","0.0","0.0","0.0","0"
"Ridgeley Welsh","10","10","905","SR VLR","11","11","0.038","","3.405","30.938","5","332.31","3","62.498","0.0","0.0","0.0","0"
"Valen Venkatesh","11","11","915","SR VLR","7","7","0.136","","3.541","42.996","5","344.368","4","62.634","0.0","0.0","0.0","0"
"Ayrton Tyler","12","12","912","SR VLR","13","13","0.443","","3.984","43.524","5","344.896","4","63.077","0.0","0.0","0.0","0"
"Matteo Sandoval","13","13","988","SR VLR","9","9","1.011","","4.995","49.11","5","350.482","4","64.088","0.0","0.0","0.0","0"
"Michael Wahib","14","14","945","SR VLR","14","14","0.302","","5.297","1:53.249","5","414.621","5","64.39","0.0","0.0","0.0","0"
"Colby Romero","15","15","936","SR VLR","5","5","","","","18.817","5","320.189","3","59.733","0.0","0.0","0.0","0"
"Torsten Olsen","16","16","370","SR VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Sandoval","17","17","922","SR VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
