"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","4- Micro and Mini ROK ","1073742640","Pre-Main 1","Race","2023-03-18 20:00:00 UTC","2023-03-18 20:11:27 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-1/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","8","590.757","6","64.188","0.0","0.0","0.0","0"
"Matt Guidera","2","2","150","Mini ROK","3","3","3.552","","3.552","3.552","8","594.309","8","64.818","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","2","2","10.014","","13.566","13.566","8","604.323","5","66.527","0.0","0.0","0.0","0"
"Henry Fogarty","4","4","166","Mini ROK","5","5","5.193","","18.759","18.759","8","609.516","5","66.695","0.0","0.0","0.0","0"
"Brock Perry","5","5","137","Mini ROK","6","6","2.475","","21.234","21.234","8","611.991","6","66.743","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","6","6","142","Mini ROK","8","7","20.069","","41.303","41.303","8","632.06","1","69.931","0.0","0.0","0.0","0"
"Aidan Go","7","1","98","Micro ROK","10","3","3.671","","44.974","0","8","635.731","1","67.877","0.0","0.0","0.0","0"
"Kylie Johnson","8","2","13","Micro ROK","7","1","0.428","","45.402","0.428","8","636.159","7","67.935","0.0","0.0","0.0","0"
"Neev Adesra","9","3","58","Micro ROK","9","2","1 Lap","","1 Lap","1 Lap","7","610.836","7","70.908","0.0","0.0","0.0","0"
"Case Wan","10","7","138","Mini ROK","4","4","1 Lap","","2 Laps","30.389","6","621.146","6","67.3","0.0","0.0","0.0","0"
