"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","3- JR VLR","1073742628","Qualifying","Qualifying","2023-03-18 17:55:00 UTC","2023-03-18 18:01:45 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-1/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Rantala","1","1","836","Jr VLR","5","5","","","","0","5","330.154","4","62.12","0.0","0.0","0.0","0"
"Hudson Sharp","2","2","833","Jr VLR","7","7","0.652","","0.652","1 Lap","4","275.023","2","62.772","0.0","0.0","0.0","0"
"Jimmy Phan","3","3","843","Jr VLR","1","1","0.287","","0.939","4.853","5","335.007","2","63.059","0.0","0.0","0.0","0"
"Cypress Andruss","4","4","826","Jr VLR","2","2","0.653","","1.592","13.049","5","343.203","3","63.712","0.0","0.0","0.0","0"
"Turner Brown","5","5","868","Jr VLR","4","4","0.149","","1.741","1 Lap","4","274.825","4","63.861","0.0","0.0","0.0","0"
"Yana Kapoor","6","6","806","Jr VLR","3","3","0.791","","2.532","5.266","5","335.42","4","64.652","0.0","0.0","0.0","0"
"Dylan Turner","7","7","876","Jr VLR","8","8","1.013","","3.545","1 Lap","4","297.171","4","65.665","0.0","0.0","0.0","0"
"Keegan Palic","8","8","874","Jr VLR","6","6","0.335","","3.880","1 Lap","4","299.448","4","66.0","0.0","0.0","0.0","0"
"Nobu Cabrera","9","9","808","Jr VLR","10","10","7.761","","11.641","29.265","4","359.419","4","73.761","0.0","0.0","0.0","0"
"Brendan Tran","10","10","807","Jr VLR","9","9","3.393","","15.034","19.122","4","349.276","2","77.154","0.0","0.0","0.0","0"
