"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","6 - Senior VLR ","1073742650","Pre-Main 1","Race","2023-03-18 20:30:00 UTC","2023-03-18 20:41:17 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-1/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val  Garbarino","1","1","919","SR VLR","1","1","","","","0","10","576.094","8","58.418","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","2","2","4.872","","4.872","4.872","10","580.966","4","58.817","0.0","0.0","0.0","0"
"Roman Madrigal","3","3","977","SR VLR","4","4","0.750","","5.622","5.622","10","581.716","3","59.01","0.0","0.0","0.0","0"
"Max Schmidt","4","4","917","SR VLR","6","6","0.230","","5.852","5.852","10","581.946","3","58.808","0.0","0.0","0.0","0"
"Flavio Aquini","5","5","910","SR VLR","3","3","3.027","","8.879","8.879","10","584.973","3","59.04","0.0","0.0","0.0","0"
"Torsten Olsen","6","6","370","SR VLR","16","15","4.634","","13.513","13.513","10","589.607","9","59.38","0.0","0.0","0.0","0"
"Colby Romero","7","7","936","SR VLR","15","14","0.363","","13.876","13.876","10","589.97","10","59.01","0.0","0.0","0.0","0"
"Yashom Kapoor","8","8","929","SR VLR","5","5","3.537","","17.413","17.413","10","593.507","9","59.67","0.0","0.0","0.0","0"
"Matteo Sandoval","9","9","988","SR VLR","13","12","3.090","","20.503","20.503","10","596.597","6","59.064","0.0","0.0","0.0","0"
"Valen Venkatesh","10","10","915","SR VLR","11","10","3.380","","23.883","23.883","10","599.977","8","60.433","0.0","0.0","0.0","0"
"Jonathan Libby","11","11","997","SR VLR","7","7","1.660","","25.543","25.543","10","601.637","4","60.476","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","12","12","921","SR VLR","10","","0.814","","26.357","26.357","10","602.451","9","61.122","0.0","0.0","0.0","0"
"Ayrton Tyler","13","13","912","SR VLR","12","11","5.897","","32.254","32.254","10","608.348","5","61.265","0.0","0.0","0.0","0"
"Ridgeley Welsh","14","14","905","SR VLR","10","9","9.396","","41.650","41.65","10","617.744","10","61.231","0.0","0.0","0.0","0"
"Ryan Persing","15","15","902","SR VLR","8","8","3.142","","44.792","44.792","10","620.886","7","61.171","0.0","0.0","0.0","0"
"Michael Wahib","16","16","945","SR VLR","14","13","14.322","","59.114","59.114","10","635.208","10","62.06","0.0","0.0","0.0","0"
"Gino Sandoval","17","17","922","SR VLR","17","16","7 Laps","","DNF","7 Laps","3","178.115","3","65.457","0.0","0.0","0.0","0"
