"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","4- Micro and Mini ROK ","1073742642","Main","Race","2023-03-18 22:00:00 UTC","2023-03-18 22:18:53 UTC","PROVISIONAL","15","https://racehero.io/events/rok-sonoma-race-1/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","15","1009.684","2","63.843","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","3","3","23.998","","23.998","23.998","15","1033.682","3","65.693","0.0","0.0","0.0","0"
"Kylie Johnson","3","1","13","Micro ROK","8","2","11.045","","1:10.312","0","15","1079.996","8","67.285","0.0","0.0","0.0","0"
"Brock Perry","4","3","137","Mini ROK","5","5","0.892","","1:11.204","1:11.204","15","1080.888","11","66.142","0.0","0.0","0.0","0"
"Henry Fogarty","5","4","166","Mini ROK","4","4","35.269","","59.267","59.267","15","1068.951","15","66.715","0.0","0.0","0.0","0"
"Neev Adesra","6","2","58","Micro ROK","9","3","1 Lap","","1 Lap","0.699","14","1080.695","9","70.975","0.0","0.0","0.0","0"
"Case Wan","7","5","138","Mini ROK","10","7","1 Lap","","2 Laps","1:40.944","13","1110.628","9","65.947","0.0","0.0","0.0","0"
"Matt Guidera","8","6","150","Mini ROK","2","2","12 Laps","","DNF","14 Laps","1","103.356","1","66.47","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","9","7","142","Mini ROK","6","6","1 Lap","","DNF","15 Laps","0","37.222","0","0.0","0.0","0.0","0.0","0"
"Aidan Go","10","3","98","Micro ROK","7","1","0.010","","DNF","15 Laps","0","37.232","0","0.0","0.0","0.0","0.0","0"
