"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","3- JR VLR","1073742632","Main","Race","2023-03-18 21:40:00 UTC","2023-03-18 22:01:31 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-1/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Rantala","1","1","836","Jr VLR","1","1","","","","0","18","1102.296","1","58.14","0.0","0.0","0.0","0"
"Cypress Andruss","2","2","826","Jr VLR","6","6","12.216","","12.216","12.216","18","1114.512","1","46.911","0.0","0.0","0.0","0"
"Turner Brown","3","3","868","Jr VLR","5","5","22.938","","35.154","35.154","18","1137.45","1","54.352","0.0","0.0","0.0","0"
"Jimmy Phan","4","4","843","Jr VLR","9","9","0.752","","35.906","35.906","18","1138.202","1","50.226","0.0","0.0","0.0","0"
"Dylan Turner","5","5","876","Jr VLR","3","3","1.156","","37.062","37.062","18","1139.358","1","54.819","0.0","0.0","0.0","0"
"Yana Kapoor","6","6","806","Jr VLR","7","7","9.940","","47.002","47.002","18","1149.298","1","50.349","0.0","0.0","0.0","0"
"Keegan Palic","7","7","874","Jr VLR","4","4","4 Laps","","DNF","4 Laps","14","884.443","1","38.514","0.0","0.0","0.0","0"
"Nobu Cabrera","8","8","808","Jr VLR","8","8","4 Laps","","DNF","8 Laps","10","668.595","1","43.988","0.0","0.0","0.0","0"
"Hudson Sharp","9","9","833","Jr VLR","2","2","3 Laps","","DNF","11 Laps","7","451.612","1","57.939","0.0","0.0","0.0","0"
"Brendan Tran","10","10","807","Jr VLR","10","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
