"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","6 - Senior VLR ","1073742652","Main","Race","2023-03-18 22:40:00 UTC","2023-03-18 22:58:52 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-1/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val  Garbarino","1","1","919","SR VLR","1","1","","","","0","18","1098.031","4","58.256","0.0","0.0","0.0","0"
"Anthony White","2","2","916","SR VLR","2","2","2.654","","2.654","2.654","18","1100.685","17","58.033","0.0","0.0","0.0","0"
"Flavio Aquini","3","3","910","SR VLR","5","5","12.537","","15.191","15.191","18","1113.222","9","58.686","0.0","0.0","0.0","0"
"Max Schmidt","4","4","917","SR VLR","4","4","0.244","","15.435","15.435","18","1113.466","13","58.568","0.0","0.0","0.0","0"
"Torsten Olsen","5","5","370","SR VLR","6","6","11.102","","26.537","26.537","18","1124.568","7","59.224","0.0","0.0","0.0","0"
"Valen Venkatesh","6","6","915","SR VLR","10","10","1.559","","28.096","28.096","18","1126.127","7","59.091","0.0","0.0","0.0","0"
"Ryan Persing","7","7","902","SR VLR","15","15","5.611","","33.707","33.707","18","1131.738","12","59.832","0.0","0.0","0.0","0"
"Jonathan Libby","8","8","997","SR VLR","11","11","1 Lap","","DNF","1 Lap","17","1071.084","11","59.695","0.0","0.0","0.0","0"
"Ayrton Tyler","9","9","912","SR VLR","13","13","7.648","","DNF","1 Lap","17","1078.732","3","60.213","0.0","0.0","0.0","0"
"Yashom Kapoor","10","10","929","SR VLR","8","8","3.130","","DNF","1 Lap","17","1081.862","17","58.915","0.0","0.0","0.0","0"
"Ridgeley Welsh","11","11","905","SR VLR","14","14","4.942","","DNF","1 Lap","17","1086.804","14","60.025","0.0","0.0","0.0","0"
"Michael Wahib","12","12","945","SR VLR","16","16","4 Laps","","DNF","5 Laps","13","864.873","12","60.265","0.0","0.0","0.0","0"
"Colby Romero","13","13","936","SR VLR","7","7","6 Laps","","DNF","11 Laps","7","486.785","7","59.861","0.0","0.0","0.0","0"
"Matteo Sandoval","14","14","988","SR VLR","9","9","2 Laps","","DNF","13 Laps","5","359.285","3","59.964","0.0","0.0","0.0","0"
"Roman Madrigal","15","15","977","SR VLR","3","3","1 Lap","","DNF","14 Laps","4","282.094","2","58.842","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","16","16","921","SR VLR","0","","4 Laps","","DNF","18 Laps","0","41.82","0","0.0","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","17","17","921","SR VLR","12","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Sandoval","18","18","922","SR VLR","17","17","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
