"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483802-20230318","ROK Sonoma Race #1","2023-03-18 16:35:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","4- Micro and Mini ROK ","1073742638","Warmup","Practice","2023-03-18 16:56:00 UTC","2023-03-18 17:04:32 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-1/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","5","423.503","3","68.929","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","2","2","142","Mini ROK","9","6","0.162","","0.162","45.773","5","469.276","4","69.091","0.0","0.0","0.0","0"
"Matt Guidera","3","3","150","Mini ROK","3","3","0.649","","0.811","22.359","5","445.862","5","69.74","0.0","0.0","0.0","0"
"Henry Fogarty","4","4","166","Mini ROK","2","2","0.718","","1.529","45.369","5","468.872","4","70.458","0.0","0.0","0.0","0"
"Julian Sanchez","5","5","113","Mini ROK","4","4","1.878","","3.407","11.83","4","435.333","4","72.336","0.0","0.0","0.0","0"
"Kylie Johnson","6","1","13","Micro ROK","5","1","3.144","","6.551","0","5","488.19","4","75.48","0.0","0.0","0.0","0"
"Aidan Go","7","2","98","Micro ROK","6","2","1.806","","8.357","1 Lap","4","423.381","4","77.286","0.0","0.0","0.0","0"
"Case Wan","8","6","138","Mini ROK","10","7","5.838","","14.195","59.814","4","483.317","1","83.124","0.0","0.0","0.0","0"
"Brock Perry","9","7","137","Mini ROK","7","5","1.613","","15.808","4 Laps","1","183.453","1","84.737","0.0","0.0","0.0","0"
"Neev Adesra","10","3","58","Micro ROK","8","3","0.962","","16.770","4 Laps","1","185.52","1","85.699","0.0","0.0","0.0","0"
