"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746843","Mini Max P6","Practice","2022-10-07 19:30:00 UTC","2022-10-07 19:45:37 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-us-trophy-final/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","14","","","","","0","9","742.01","8","69.666","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Lucas Deslongchamps","2","2","127","MINI","13","","0.176","","0.176","2:01.73","11","863.74","11","69.842","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Matteo Quinto","3","3","134","MINI","10","","0.027","","0.203","38.411","10","780.421","5","69.869","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Antoine Lemieux","4","4","198","MINI","12","","0.135","","0.338","2:00.548","11","862.558","11","70.004","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Fion Shi","5","5","153","MINI","1","","0.093","","0.431","1:41.386","11","843.396","10","70.097","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Kyle Drysdale","6","6","120","MINI","3","","0.030","","0.461","2:01.861","11","863.871","9","70.127","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Nathan Holy","7","7","117","MINI","2","","0.025","","0.486","1:51.321","11","853.331","9","70.152","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Sebastian Rist","8","8","122","MINI","8","","0.014","","0.500","1:50.798","11","852.808","9","70.166","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Olivrer Mrak","9","9","112","MINI","6","","0.007","","0.507","1:49.712","11","851.722","9","70.173","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Jackson Lachapelle","10","10","104","MINI","7","","0.021","","0.528","1:49.163","11","851.173","10","70.194","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Xander Maltesta","11","11","142","MINI","5","","0.748","","1.276","1:56.184","11","858.194","9","70.942","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Luke Kanjanapitak","12","12","108","MINI","9","","0.652","","1.928","2:08.62","11","870.63","4","71.594","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Adam Sana","13","13","154","MINI","4","","0.042","","1.970","2:13.597","11","875.607","5","71.636","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","11","","1.044","","3.014","9.787","9","751.797","8","72.68","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
