"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746832","Sr Max P4","Practice","2022-10-07 17:20:00 UTC","2022-10-07 17:29:29 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","359","SR","4","","","","","0","7","457.327","4","64.899","0.0","0.0","0.0","0"
"Jason Lueng","2","2","389","SR","6","","0.012","","0.012","1.301","7","458.628","4","64.911","0.0","0.0","0.0","0"
"Macy Williams","3","3","314","SR","12","","0.084","","0.096","6.199","7","463.526","3","64.995","0.0","0.0","0.0","0"
"Adam Ali","4","4","362","SR","2","","0.101","","0.197","0.762","7","458.089","4","65.096","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Antoine Senechal","5","5","363","SR","3","","0.009","","0.206","4.366","7","461.693","4","65.105","0.0","0.0","0.0","0"
"Ethan Ho","6","6","368","SR","9","","0.043","","0.249","3.849","7","461.176","3","65.148","0.0","0.0","0.0","0"
"Timothy Pernod","7","7","351","SR","5","","0.015","","0.264","4.055","7","461.382","4","65.163","0.0","0.0","0.0","0"
"Yash Rampal","8","8","321","SR","10","","0.244","","0.508","5.341","7","462.668","7","65.407","0.0","0.0","0.0","0"
"Aidan Fox","9","9","374","SR","25","","0.019","","0.527","24.95","7","482.277","3","65.426","0.0","0.0","0.0","0"
"Daniel Ali","10","10","332","SR","1","","0.039","","0.566","4.201","7","461.528","4","65.465","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Santiago Biagi","11","11","379","SR","19","","0.012","","0.578","12.163","7","469.49","3","65.477","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Ashton Henkel","12","12","380","SR","8","","0.199","","0.777","7.065","7","464.392","3","65.676","0.0","0.0","0.0","0"
"Justin White","13","13","323","SR","22","","0.020","","0.797","24.178","7","481.505","7","65.696","0.0","0.0","0.0","0"
"Corrie Hiatt","14","14","342","SR","13","","0.087","","0.884","13.023","7","470.35","7","65.783","0.0","0.0","0.0","0"
"David Williams","15","15","348","SR","7","","0.005","","0.889","7.606","7","464.933","7","65.788","0.0","0.0","0.0","0"
"Nathaniel Altman","16","16","318","SR","18","","","","0.889","16.252","7","473.579","4","65.788","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Manuel Ochoa","17","17","315","SR","20","","0.010","","0.899","14.656","7","471.983","4","65.798","0.0","0.0","0.0","0"
"Clayton Kessler","18","18","308","SR","17","","0.032","","0.931","35.043","7","492.37","4","65.83","0.0","0.0","0.0","0"
"Jeremy Cooper","19","19","322","SR","14","","0.013","","0.944","12.627","7","469.954","7","65.843","0.0","0.0","0.0","0"
"Matthew Goddard","20","20","388","SR","16","","0.033","","0.977","15.89","7","473.217","7","65.876","0.0","0.0","0.0","0"
"Travis Varney","21","21","320","SR","11","","0.466","","1.443","14.145","7","471.472","3","66.342","0.0","0.0","0.0","0"
"Chris Verrino","22","22","336","SR","24","","0.378","","1.821","34.293","7","491.62","4","66.72","0.0","0.0","0.0","0"
"Jake Keller","23","23","335","SR","15","","0.187","","2.008","19.539","7","476.866","4","66.907","0.0","0.0","0.0","0"
"Chris Harrower","24","24","310","SR","21","","0.371","","2.379","26.585","7","483.912","4","67.278","0.0","0.0","0.0","0"
"Tim Benningfield","25","25","324","SR","23","","2.089","","4.468","1 Lap","6","439.688","5","69.367","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Griffin Dowler","26","26","306","SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Ho","27","27","368","SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
