"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","1073746851","Sunday Morning Warm Up","Practice","2022-10-09 13:00:00 UTC","2022-10-09 13:09:42 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","","","","","0","7","496.588","7","67.225","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Nixx Eggleston","2","2","224","JR","11","","0.579","","0.579","17.791","7","514.379","7","67.804","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Archer Eversman","3","3","222","JR","6","","0.206","","0.785","18.772","7","515.36","7","68.01","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Giovanni Santora","4","4","273","JR","2","","0.234","","1.019","6.054","7","502.642","6","68.244","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Ben Hernandez","5","5","208","JR","3","","0.030","","1.049","12.356","7","508.944","7","68.274","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Aidan Lourenco","6","6","229","JR","16","","0.010","","1.059","41.422","7","538.01","6","68.284","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Alexander Jacoby","7","7","259","JR","4","","0.241","","1.300","21.356","7","517.944","7","68.525","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Paityn Feyen","8","8","231","JR","9","","0.256","","1.556","24.589","7","521.177","7","68.781","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Francesco Monarca","9","9","279","JR","15","","0.088","","1.644","39.714","7","536.302","7","68.869","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Sterling Mackenzie","10","10","207","JR","5","","0.013","","1.657","33.467","7","530.055","7","68.882","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Ben Gaunt","11","11","205","JR","8","","0.345","","2.002","25.215","7","521.803","7","69.227","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Henry Lepard","12","12","211","JR","10","","0.153","","2.155","28.041","7","524.629","6","69.38","0.0","0.0","0.0","0"
"Antoine Lemeieux","13","13","298","JR","12","","0.004","","2.159","35.746","7","532.334","7","69.384","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Paulie Hart","14","14","216","JR","7","","0.448","","2.607","27.527","7","524.115","6","69.832","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Brandt Cramer","15","15","206","JR","14","","0.222","","2.829","49.923","7","546.511","7","70.054","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
"Frederique Lemieux","16","16","297","JR","13","","0.182","","3.011","41.158","7","537.746","6","70.236","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
