"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746835","Jr Max P5","Practice","2022-10-07 18:00:00 UTC","2022-10-07 18:25:36 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","2","","","","","0","12","1453.919","8","66.348","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Ben Hernandez","2","2","208","JR","15","","0.244","","0.244","1 Lap","11","1430.029","11","66.592","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Aidan Lourenco","3","3","229","JR","16","","0.147","","0.391","1 Lap","11","1430.348","11","66.739","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Giovanni Santora","4","4","273","JR","5","","0.008","","0.399","8.394","12","1462.313","8","66.747","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Archer Eversman","5","5","222","JR","4","","0.122","","0.521","8.545","12","1462.464","5","66.869","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Nixx Eggleston","6","6","224","JR","3","","0.056","","0.577","1 Lap","11","1393.388","4","66.925","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Sterling Mackenzie","7","7","207","JR","8","","0.213","","0.790","1 Lap","11","1413.275","8","67.138","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Alexander Jacoby","8","8","259","JR","6","","0.060","","0.850","15.666","12","1469.585","4","67.198","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Francesco Monarca","9","9","279","JR","7","","0.008","","0.858","16.144","12","1470.063","4","67.206","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Antoine Lemeieux","10","10","298","JR","11","","0.134","","0.992","1 Lap","11","1405.68","8","67.34","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Frederique Lemieux","11","11","297","JR","12","","0.428","","1.420","1 Lap","11","1419.536","5","67.768","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Paityn Feyen","12","12","231","JR","9","","0.134","","1.554","1 Lap","11","1426.311","5","67.902","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Ben Gaunt","13","13","205","JR","13","","0.134","","1.688","1 Lap","11","1422.466","11","68.036","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Henry Lepard","14","14","211","JR","1","","0.255","","1.943","0 Laps","12","1449.976","9","68.291","0.0","0.0","0.0","0"
"Paulie Hart","15","15","216","JR","10","","0.247","","2.190","1 Lap","11","1420.556","8","68.538","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Brandt Cramer","16","16","206","JR","14","","0.428","","2.618","1 Lap","11","1441.525","7","68.966","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
