"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746841","Masters Max P6","Practice","2022-10-07 19:10:00 UTC","2022-10-07 19:25:27 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danillo Ramahlo","1","1","618","MASTER","12","","","","","0","12","840.415","8","65.665","0.0","0.0","0.0","0"
"Derek Wang","2","2","668","MASTER","6","","0.075","","0.075","1 Lap","11","767.775","8","65.74","0.0","0.0","0.0","0","Washington","Ruthless Karting"
"Larentiu Mardan","3","3","682","MASTER","3","","0.245","","0.320","0 Laps","12","834.195","12","65.985","0.0","0.0","0.0","0","Illinois","Tecno Kart USA"
"Mundy Loyer","4","4","633","MASTER","5","","0.105","","0.425","0 Laps","12","836.982","8","66.09","0.0","0.0","0.0","0","Peru","Nashz Motorsports"
"Harold Watson","5","5","600","MASTER","1","","0.097","","0.522","0 Laps","12","838.891","8","66.187","0.0","0.0","0.0","0","Peru","SLA Karting"
"Billy Cleavelin","6","6","658","MASTER","10","","0.143","","0.665","1.556","12","841.971","8","66.33","0.0","0.0","0.0","0","California","Ruthless Karting"
"John Bonanno","7","7","672","MASTER","4","","0.042","","0.707","0 Laps","12","838.604","11","66.372","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Michael Burton","8","8","656","MASTER","2","","0.017","","0.724","1.753","12","842.168","12","66.389","0.0","0.0","0.0","0","Ohio"
"Vincent Carey","9","9","644","MASTER","7","","0.264","","0.988","2.676","12","843.091","8","66.653","0.0","0.0","0.0","0","New York","MDR Karting"
"Chris McGinley","10","10","671","MASTER","8","","0.942","","1.930","2 Laps","10","715.497","8","67.595","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Paul Hart","11","11","616","MASTER","9","","0.099","","2.029","1 Lap","11","796.299","7","67.694","0.0","0.0","0.0","0","New Jersey","PHD"
"Pop Pop","12","12","693","MASTER","11","","0.630","","2.659","4 Laps","8","589.944","8","68.324","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
