"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746826","Masters Max P3","Practice","2022-10-07 15:10:00 UTC","2022-10-07 15:20:09 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mundy Loyer","1","1","633","MASTER","1","","","","","0","7","500.078","7","66.507","0.0","0.0","0.0","0"
"Harold Watson","2","2","600","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Hart","3","3","616","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danillo Ramahlo","4","4","618","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Carey","5","5","644","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Burton","6","6","656","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Cleavelin","7","7","658","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Wang","8","8","668","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","9","9","671","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","10","10","672","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larentiu Mardan","11","11","682","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","12","12","693","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
