"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","1073746860","Saturday Practice 1","Practice","2022-10-08 13:20:00 UTC","2022-10-08 13:29:29 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Aidan Fox","1","1","374","SR","12","","","","","0","7","479.06","6","64.325","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Griffin Dowler","2","2","306","SR","14","","0.070","","0.070","1.349","7","480.409","5","64.395","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Oliver Hodgson","3","3","359","SR","7","","0.032","","0.102","0 Laps","7","477.03","7","64.427","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Macy Williams","4","4","314","SR","6","","0.157","","0.259","1.842","7","480.902","5","64.584","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Timothy Pernod","5","5","351","SR","8","","0.041","","0.300","1.635","7","480.695","7","64.625","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Ethan Ho","6","6","368","SR","5","","0.026","","0.326","0 Laps","7","478.526","5","64.651","0.0","0.0","0.0","0","Kosmic Kart","California"
"Justin White","7","7","323","SR","15","","0.002","","0.328","2.069","7","481.129","5","64.653","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Daniel Ali","8","8","332","SR","3","","0.030","","0.358","0.892","7","479.952","5","64.683","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Jason Lueng","9","9","389","SR","9","","0.035","","0.393","0.623","7","479.683","5","64.718","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Adam Ali","10","10","362","SR","1","","0.058","","0.451","0 Laps","7","477.681","7","64.776","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Antoine Senechal","11","11","363","SR","10","","0.273","","0.724","4.902","7","483.962","7","65.049","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"David Williams","12","12","348","SR","2","","0.033","","0.757","4.15","7","483.21","7","65.082","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Yash Rampal","13","13","321","SR","22","","0.009","","0.766","10.178","7","489.238","7","65.091","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Chris Verrino","14","14","336","SR","20","","0.155","","0.921","16.12","7","495.18","6","65.246","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Corrie Hiatt","15","15","342","SR","23","","0.136","","1.057","15.212","7","494.272","6","65.382","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Manuel Ochoa","16","16","315","SR","21","","0.030","","1.087","14.332","7","493.392","5","65.412","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Matthew Goddard","17","17","388","SR","19","","0.034","","1.121","14.502","7","493.562","7","65.446","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Tristen Altman","18","18","318","SR","11","","0.221","","1.342","22.206","7","501.266","7","65.667","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Jeremy Cooper","19","19","322","SR","16","","0.005","","1.347","11.963","7","491.023","6","65.672","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Ashton Henkel","20","20","380","SR","4","","0.126","","1.473","15.138","7","494.198","5","65.798","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Jake Keller","21","21","335","SR","17","","0.375","","1.848","21.572","7","500.632","6","66.173","0.0","0.0","0.0","0"
"Clayton Kessler","22","22","308","SR","18","","0.023","","1.871","19.433","7","498.493","6","66.196","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Travis Varney","23","23","320","SR","13","","0.160","","2.031","1 Lap","6","441.925","3","66.356","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Chris Harrower","24","24","310","SR","24","","0.448","","2.479","23.266","7","502.326","5","66.804","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Tim Benningfield","25","25","324","SR","26","","2.953","","5.432","1 Lap","6","461.58","6","69.757","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Santiago Biagi","26","26","379","SR","25","","","","","6 Laps","1","100.538","0","0.0","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
