"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","1073746865","Sunday Morning Warm Up","Practice","2022-10-09 13:20:00 UTC","2022-10-09 13:30:22 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-us-trophy-final/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Jason Lueng","1","1","389","SR","17","","","","","0","7","496.542","7","64.078","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Aidan Fox","2","2","374","SR","8","","0.105","","0.105","57.426","8","553.968","5","64.183","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Oliver Hodgson","3","3","359","SR","9","","0.016","","0.121","56.593","8","553.135","5","64.199","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Adam Ali","4","4","362","SR","3","","0.087","","0.208","57.832","8","554.374","8","64.286","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Timothy Pernod","5","5","351","SR","7","","0.055","","0.263","58.587","8","555.129","8","64.341","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Justin White","6","6","323","SR","14","","0.032","","0.295","0 Laps","7","496.272","7","64.373","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Macy Williams","7","7","314","SR","6","","0.083","","0.378","59.33","8","555.872","7","64.456","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Santiago Biagi","8","8","379","SR","1","","0.059","","0.437","56.492","8","553.034","8","64.515","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Daniel Ali","9","9","332","SR","2","","0.043","","0.480","57.198","8","553.74","5","64.558","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Yash Rampal","10","10","321","SR","13","","0.009","","0.489","1.313","7","497.855","6","64.567","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Ethan Ho","11","11","368","SR","5","","0.055","","0.544","58.022","8","554.564","5","64.622","0.0","0.0","0.0","0","Kosmic Kart","California"
"Griffin Dowler","12","12","306","SR","4","","0.028","","0.572","56.891","8","553.433","4","64.65","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"David Williams","13","13","348","SR","23","","0.385","","0.957","8.877","7","505.419","7","65.035","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Antoine Senechal","14","14","363","SR","10","","0.010","","0.967","0 Laps","7","494.796","7","65.045","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Travis Varney","15","15","320","SR","16","","0.085","","1.052","5.49","7","502.032","7","65.13","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Chris Verrino","16","16","336","SR","22","","0.233","","1.285","11.197","7","507.739","7","65.363","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Jeremy Cooper","17","17","322","SR","19","","0.016","","1.301","7.031","7","503.573","5","65.379","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Manuel Ochoa","18","18","315","SR","11","","0.041","","1.342","4.472","7","501.014","5","65.42","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Corrie Hiatt","19","19","342","SR","20","","0.086","","1.428","9.121","7","505.663","6","65.506","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Ashton Henkel","20","20","380","SR","26","","0.064","","1.492","26.804","7","523.346","7","65.57","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Matthew Goddard","21","21","388","SR","21","","0.093","","1.585","1 Lap","6","442.203","6","65.663","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Tristen Altman","22","22","318","SR","12","","0.081","","1.666","6.448","7","502.99","5","65.744","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Jake Keller","23","23","335","SR","18","","0.376","","2.042","1 Lap","6","443.258","6","66.12","0.0","0.0","0.0","0"
"Clayton Kessler","24","24","308","SR","15","","0.040","","2.082","22.401","7","518.943","7","66.16","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Chris Harrower","25","25","310","SR","25","","0.990","","3.072","1 Lap","6","461.051","6","67.15","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Tim Benningfield","26","26","324","SR","24","","0.775","","3.847","1 Lap","6","464.861","5","67.925","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
