"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","1073746869","Heat 1","Race","2022-10-08 15:51:00 UTC","2022-10-08 15:59:00 UTC","FINAL","9","https://racehero.io/events/rotax-us-trophy-final/results/1073746869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","1","1","","","","0","9","628.022","9","69.398","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Lucas Deslongchamps","2","2","127","MINI","6","6","1.699","","1.699","1.699","9","629.721","7","69.434","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Kyle Drysdale","3","3","120","MINI","2","2","1.670","","3.369","3.369","9","631.391","4","69.794","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Jackson Lachapelle","4","4","104","MINI","5","5","0.293","","3.662","3.662","9","631.684","7","69.727","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Matteo Quinto","5","5","134","MINI","3","3","0.819","","4.481","4.481","9","632.503","8","69.388","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Fion Shi","6","6","153","MINI","4","4","0.068","","4.549","4.549","9","632.571","4","70.01","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Olivrer Mrak","7","7","112","MINI","7","7","1.426","","5.975","5.975","9","633.997","4","70.119","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Antoine Lemieux","8","8","198","MINI","8","8","3.638","","9.613","9.613","9","637.635","7","70.153","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Luke Kanjanapitak","9","9","108","MINI","9","9","0.169","","9.782","9.782","9","637.804","4","70.383","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Nathan Holy","10","10","117","MINI","11","11","0.187","","9.969","9.969","9","637.991","8","70.198","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Sebastian Rist","11","11","122","MINI","10","10","0.135","","10.104","10.104","9","638.126","8","70.19","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Xander Maltesta","12","12","142","MINI","12","12","0.803","","10.907","10.907","9","638.929","9","70.466","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Adam Sana","13","13","154","MINI","13","13","9.973","","20.880","20.88","9","648.902","3","71.619","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","14","14","4.962","","25.842","25.842","9","653.864","9","71.959","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
