"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","1073746861","Qualifying","Qualifying","2022-10-08 14:20:00 UTC","2022-10-08 14:28:24 UTC","FINAL","8","https://racehero.io/events/rotax-us-trophy-final/results/1073746861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Yash Rampal","1","1","321","SR","8","","","","","0","7","480.135","7","63.954","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Jason Lueng","2","2","389","SR","11","","0.001","","0.001","0 Laps","7","478.907","7","63.955","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Adam Ali","3","3","362","SR","7","","0.009","","0.010","0 Laps","7","478.373","4","63.964","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Aidan Fox","4","4","374","SR","15","","0.058","","0.068","2 Laps","5","355.458","3","64.022","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Oliver Hodgson","5","5","359","SR","6","","0.045","","0.113","1 Lap","6","412.942","4","64.067","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Justin White","6","6","323","SR","12","","0.045","","0.158","0.904","7","481.039","7","64.112","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Ethan Ho","7","7","368","SR","10","","0.017","","0.175","0 Laps","7","479.88","4","64.129","0.0","0.0","0.0","0","Kosmic Kart","California"
"Daniel Ali","8","8","332","SR","13","","0.028","","0.203","1.124","7","481.259","5","64.157","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Griffin Dowler","9","9","306","SR","3","","0.091","","0.294","3.432","7","483.567","7","64.248","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Santiago Biagi","10","10","379","SR","2","","0.006","","0.300","1:02.303","8","542.438","3","64.254","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Ashton Henkel","11","11","380","SR","9","","0.026","","0.326","3.753","7","483.888","7","64.28","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Macy Williams","12","12","314","SR","1","","0.027","","0.353","1:02.418","8","542.553","7","64.307","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Corrie Hiatt","13","13","342","SR","18","","0.120","","0.473","8.355","7","488.49","7","64.427","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Travis Varney","14","14","320","SR","14","","0.222","","0.695","8.246","7","488.381","5","64.649","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Jeremy Cooper","15","15","322","SR","17","","0.136","","0.831","1 Lap","6","426.285","4","64.785","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Matthew Goddard","16","16","388","SR","22","","0.023","","0.854","20.504","7","500.639","5","64.808","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Tristen Altman","17","17","318","SR","4","","0.410","","1.264","3.104","7","483.239","7","65.218","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Clayton Kessler","18","18","308","SR","16","","0.170","","1.434","1 Lap","6","427.432","5","65.388","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Chris Verrino","19","19","336","SR","5","","0.035","","1.469","1 Lap","6","421.4","5","65.423","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Jake Keller","20","20","335","SR","21","","0.113","","1.582","24.047","7","504.182","5","65.536","0.0","0.0","0.0","0"
"Chris Harrower","21","21","310","SR","19","","0.608","","2.190","2 Laps","5","369.041","5","66.144","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Tim Benningfield","22","22","324","SR","20","","0.547","","2.737","1 Lap","6","440.955","5","66.691","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"David Williams","23","23","348","SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Timothy Pernod","24","24","351","SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Antoine Senechal","25","25","363","SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Manuel Ochoa","26","26","315","SR","26","","","","","2 Laps","5","360.476","3","65.052","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
