"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","1073746852","Junior Max Final","Race","2022-10-09 14:00:00 UTC","2022-10-09 14:16:00 UTC","FINAL","17","https://racehero.io/events/rotax-us-trophy-final/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","1","","","","0","17","1124.248","7","65.909","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Giovanni Santora","2","2","273","JR","3","3","9.819","","9.819","9.819","17","1134.067","11","66.379","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Ben Hernandez","3","3","208","JR","5","5","7.197","","17.016","17.016","17","1141.264","9","66.374","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Alexander Jacoby","4","4","259","JR","7","7","0.260","","17.276","17.276","17","1141.524","9","66.306","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Aidan Lourenco","5","5","229","JR","6","6","4.171","","23.235","23.235","17","1147.483","15","66.461","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Archer Eversman","6","6","222","JR","4","4","2.817","","26.052","26.052","17","1150.3","11","66.29","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Francesco Monarca","7","7","279","JR","15","15","1.463","","27.515","27.515","17","1151.763","10","66.829","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Antoine Lemeieux","8","8","298","JR","9","9","1.572","","29.087","29.087","17","1153.335","8","66.949","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Ben Gaunt","9","9","205","JR","13","13","0.150","","29.237","29.237","17","1153.485","10","66.831","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Nixx Eggleston","10","10","224","JR","2","2","1.788","","19.064","19.064","17","1143.312","10","65.871","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Paulie Hart","11","11","216","JR","10","10","4.456","","33.693","33.693","17","1157.941","10","67.307","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Sterling Mackenzie","12","12","207","JR","8","8","7.097","","40.790","40.79","17","1165.038","7","66.858","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Henry Lepard","13","13","211","JR","12","12","0.696","","41.486","41.486","17","1165.734","7","67.757","0.0","0.0","0.0","0"
"Paityn Feyen","14","14","231","JR","11","11","1.010","","42.496","42.496","17","1166.744","17","67.121","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Brandt Cramer","15","15","206","JR","14","14","13.518","","56.014","56.014","17","1180.262","4","68.218","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
"Frederique Lemieux","16","16","297","JR","16","16","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
