"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746831","Masters Max P4","Practice","2022-10-07 17:10:00 UTC","2022-10-07 17:19:51 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danillo Ramahlo","1","1","618","MASTER","6","","","","","0","7","481.711","6","66.098","0.0","0.0","0.0","0"
"Larentiu Mardan","2","2","682","MASTER","2","","0.015","","0.015","0 Laps","7","479.929","5","66.113","0.0","0.0","0.0","0","Illinois","Tecno Kart USA"
"Derek Wang","3","3","668","MASTER","1","","0.036","","0.051","0 Laps","7","480.093","4","66.149","0.0","0.0","0.0","0","Washington","Ruthless Karting"
"John Bonanno","4","4","672","MASTER","4","","0.067","","0.118","0.359","7","482.07","6","66.216","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Harold Watson","5","5","600","MASTER","5","","0.034","","0.152","3.747","7","485.458","7","66.25","0.0","0.0","0.0","0","Peru","SLA Karting"
"Mundy Loyer","6","6","633","MASTER","3","","0.261","","0.413","2.861","7","484.572","5","66.511","0.0","0.0","0.0","0","Peru","Nashz Motorsports"
"Michael Burton","7","7","656","MASTER","9","","0.588","","1.001","11.284","7","492.995","7","67.099","0.0","0.0","0.0","0","Ohio"
"Chris McGinley","8","8","671","MASTER","8","","0.455","","1.456","13.962","7","495.673","7","67.554","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Vincent Carey","9","9","644","MASTER","10","","0.029","","1.485","13.022","7","494.733","5","67.583","0.0","0.0","0.0","0","New York","MDR Karting"
"Paul Hart","10","10","616","MASTER","7","","0.148","","1.633","13.401","7","495.112","5","67.731","0.0","0.0","0.0","0","New Jersey","PHD"
"Pop Pop","11","11","693","MASTER","11","","2.168","","3.801","30.875","7","512.586","4","69.899","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Billy Cleavelin","12","12","658","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Ruthless Karting"
