"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746818","Mini Max P1","Practice","2022-10-07 13:30:00 UTC","2022-10-07 13:37:01 UTC","PROVISIONAL","3","https://racehero.io/events/rotax-us-trophy-final/results/1073746818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","198","MINI","2","","","","","0","2","134.75","2","71.223","0.0","0.0","0.0","0"
"Luke Kanjanapitak","2","2","108","MINI","1","","1.623","","1.623","21.536","3","156.286","3","72.846","0.0","0.0","0.0","0"
"Tyson Underwood","3","1","9","MICRO","3","","","","","0","1","373.385","0","0.0","0.0","0.0","0.0","0"
"Conner Lypka","4","2","4","MICRO","4","","","","","1.098","1","374.483","0","0.0","0.0","0.0","0.0","0"
"Jackson Lachapelle","5","3","104","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","6","4","111","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivrer Mrak","7","5","112","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Drysdale","8","6","120","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Deslongchamps","9","7","127","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Korn","10","8","133","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Quinto","11","9","134","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fion Shi","12","10","153","MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
