"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","536872111","Mini Prefinal Starting Grid","Race Grid","2022-10-08 19:37:33 UTC","2022-10-08 19:37:33 UTC","FINAL","3","https://racehero.io/events/rotax-us-trophy-final/results/536872111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","1","1","","","","0","3","1725.619","1","68.738","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Lucas Deslongchamps","2","2","127","MINI","2","2","","","","42.042","3","1767.661","1","69.114","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Kyle Drysdale","3","3","120","MINI","3","3","","","","47.391","3","1773.01","1","68.84","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Jackson Lachapelle","4","4","104","MINI","4","4","","","","49.465","3","1775.084","1","69.109","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Fion Shi","5","5","153","MINI","5","5","","","","53.042","3","1778.661","1","68.965","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Matteo Quinto","6","6","134","MINI","6","6","","","","1:09.871","3","1795.49","1","68.891","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Olivrer Mrak","7","7","112","MINI","7","7","","","","55.343","3","1780.962","1","69.223","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Antoine Lemieux","8","8","198","MINI","8","8","","","","57.069","3","1782.688","1","69.287","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Nathan Holy","9","9","117","MINI","9","9","","","","1:07.197","3","1792.816","1","69.881","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Luke Kanjanapitak","10","10","108","MINI","10","10","","","","1:11.038","3","1796.657","1","69.445","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Sebastian Rist","11","11","122","MINI","11","11","","","","1:32.138","3","1817.757","1","69.479","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Xander Maltesta","12","12","142","MINI","12","12","","","","1:13.065","3","1798.684","1","69.89","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Adam Sana","13","13","154","MINI","13","13","","","","1:32.435","3","1818.054","1","70.314","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","14","14","","","","1:08.457","3","1794.076","1","71.673","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
