"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","1073746850","Prefinal","Race","2022-10-08 19:00:00 UTC","2022-10-08 19:13:00 UTC","FINAL","14","https://racehero.io/events/rotax-us-trophy-final/results/1073746850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","1","","","","0","14","933.14","13","66.248","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Nixx Eggleston","2","2","224","JR","10","10","6.223","","6.223","6.223","14","939.363","11","66.527","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Giovanni Santora","3","3","273","JR","5","5","0.198","","6.421","6.421","14","939.561","6","66.382","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Archer Eversman","4","4","222","JR","2","2","0.192","","6.613","6.613","14","939.753","14","66.477","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Ben Hernandez","5","5","208","JR","4","4","0.203","","6.816","6.816","14","939.956","12","66.493","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Aidan Lourenco","6","6","229","JR","7","7","7.058","","13.874","13.874","14","947.014","6","66.878","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Alexander Jacoby","7","7","259","JR","3","3","3.295","","17.169","17.169","14","950.309","6","67.195","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Sterling Mackenzie","8","8","207","JR","11","11","1.746","","18.915","18.915","14","952.055","14","67.088","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Antoine Lemeieux","9","9","298","JR","8","8","3.486","","22.401","22.401","14","955.541","6","67.327","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Paulie Hart","10","10","216","JR","15","15","3.148","","25.549","25.549","14","958.689","7","67.807","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Paityn Feyen","11","11","231","JR","9","9","4.636","","30.185","30.185","14","963.325","10","67.396","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Henry Lepard","12","12","211","JR","14","14","0.284","","30.469","30.469","14","963.609","5","67.948","0.0","0.0","0.0","0"
"Ben Gaunt","13","13","205","JR","12","12","5.872","","36.341","36.341","14","969.481","5","67.459","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Brandt Cramer","14","14","206","JR","16","16","3.731","","40.072","40.072","14","973.212","7","68.197","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
"Francesco Monarca","15","15","279","JR","13","13","24.108","","1:04.180","1:04.18","14","997.32","7","66.919","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Frederique Lemieux","16","16","297","JR","6","6","","","DNF","6 Laps","8","546.685","6","67.286","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
