"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746830","Jr Max P4","Practice","2022-10-07 17:00:00 UTC","2022-10-07 18:15:49 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","JR","1","","","","","0","7","4429.759","7","66.356","0.0","0.0","0.0","0"
"Aidan Lourenco","2","2","229","JR","2","","0.321","","0.321","6.479","7","4436.238","6","66.677","0.0","0.0","0.0","0"
"Archer Eversman","3","3","222","JR","4","","0.048","","0.369","9.606","7","4439.365","7","66.725","0.0","0.0","0.0","0"
"Ben Hernandez","4","4","208","JR","16","","0.343","","0.712","48.156","7","4477.915","6","67.068","0.0","0.0","0.0","0"
"Giovanni Santora","5","5","273","JR","5","","0.043","","0.755","10.633","7","4440.392","6","67.111","0.0","0.0","0.0","0"
"Nixx Eggleston","6","6","224","JR","9","","0.086","","0.841","12.569","7","4442.328","5","67.197","0.0","0.0","0.0","0"
"Antoine Lemeieux","7","7","298","JR","14","","0.278","","1.119","29.977","7","4459.736","4","67.475","0.0","0.0","0.0","0"
"Sterling Mackenzie","8","8","207","JR","7","","0.034","","1.153","15.774","7","4445.533","5","67.509","0.0","0.0","0.0","0"
"Alexander Jacoby","9","9","259","JR","8","","0.104","","1.257","17.317","7","4447.076","7","67.613","0.0","0.0","0.0","0"
"Paityn Feyen","10","10","231","JR","3","","0.024","","1.281","15.186","7","4444.945","7","67.637","0.0","0.0","0.0","0"
"Francesco Monarca","11","11","279","JR","11","","0.150","","1.431","26.024","7","4455.783","7","67.787","0.0","0.0","0.0","0"
"Frederique Lemieux","12","12","297","JR","13","","0.075","","1.506","27.925","7","4457.684","7","67.862","0.0","0.0","0.0","0"
"Henry Lepard","13","13","211","JR","12","","0.252","","1.758","32.226","7","4461.985","6","68.114","0.0","0.0","0.0","0"
"Ben Gaunt","14","14","205","JR","6","","0.017","","1.775","19.548","7","4449.307","6","68.131","0.0","0.0","0.0","0"
"Paulie Hart","15","15","216","JR","10","","0.987","","2.762","27.229","7","4456.988","6","69.118","0.0","0.0","0.0","0"
"Brandt Cramer","16","16","206","JR","15","","0.543","","3.305","45.807","7","4475.566","6","69.661","0.0","0.0","0.0","0"
