"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","1073746863","Heat 2","Race","2022-10-08 17:54:00 UTC","2022-10-08 18:04:00 UTC","FINAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Oliver Hodgson","1","1","359","SR","5","5","","","","0","12","783.417","8","64.897","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Daniel Ali","2","2","332","SR","8","8","4.372","","4.372","4.372","12","787.789","6","65.037","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Aidan Fox","3","3","374","SR","4","4","0.793","","5.165","5.165","12","788.582","12","64.979","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Adam Ali","4","4","362","SR","3","3","2.437","","7.602","7.602","12","791.019","9","65.018","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Timothy Pernod","5","5","351","SR","24","24","0.065","","7.667","7.667","12","791.084","9","64.998","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Griffin Dowler","6","6","306","SR","9","9","0.221","","7.888","7.888","12","791.305","9","64.681","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Ethan Ho","7","7","368","SR","7","7","0.364","","8.252","8.252","12","791.669","9","64.994","0.0","0.0","0.0","0","Kosmic Kart","California"
"Yash Rampal","8","8","321","SR","1","1","1.286","","9.538","9.538","12","792.955","8","64.825","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Macy Williams","9","9","314","SR","12","12","4.882","","14.420","14.42","12","797.837","8","65.123","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Matthew Goddard","10","10","388","SR","16","16","1.046","","15.466","15.466","12","798.883","9","65.36","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Jeremy Cooper","11","11","322","SR","15","15","0.620","","16.086","16.086","12","799.503","9","65.402","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Jason Lueng","12","12","389","SR","2","2","0.502","","16.588","16.588","12","800.005","6","64.793","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"David Williams","13","13","348","SR","23","23","0.352","","16.940","16.94","12","800.357","7","65.16","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Ashton Henkel","14","14","380","SR","11","11","1.870","","18.810","18.81","12","802.227","8","65.332","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Chris Verrino","15","15","336","SR","19","19","0.301","","19.111","19.111","12","802.528","9","65.634","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Antoine Senechal","16","16","363","SR","25","25","0.214","","19.325","19.325","12","802.742","9","65.314","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Clayton Kessler","17","17","308","SR","18","18","5.385","","24.710","24.71","12","808.127","5","66.338","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Jake Keller","18","18","335","SR","20","20","0.184","","24.894","24.894","12","808.311","6","66.216","0.0","0.0","0.0","0"
"Manuel Ochoa","19","19","315","SR","26","26","1.430","","26.324","26.324","12","809.741","9","65.995","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Santiago Biagi","20","20","379","SR","10","10","13.174","","39.498","39.498","12","822.915","6","66.43","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Tim Benningfield","21","21","324","SR","22","22","5.454","","44.952","44.952","12","828.369","9","67.144","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Justin White","22","22","323","SR","6","6","","","DNF","6 Laps","6","396.027","5","65.24","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Travis Varney","23","23","320","SR","14","14","","","DNF","8 Laps","4","280.561","4","67.093","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Chris Harrower","24","24","310","SR","21","21","","","DNF","9 Laps","3","206.386","3","67.512","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Corrie Hiatt","25","25","342","SR","13","13","","","DNF","9 Laps","3","209.148","3","68.454","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Tristen Altman","26","26","318","SR","17","17","","","DNF","10 Laps","2","137.13","2","69.62","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
