"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","1073746846","Saturday Practice 1","Practice","2022-10-08 13:00:00 UTC","2022-10-08 13:11:59 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","","","","","0","7","631.068","7","67.463","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Sterling Mackenzie","2","2","207","JR","8","","0.452","","0.452","9.903","7","640.971","7","67.915","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Nixx Eggleston","3","3","224","JR","7","","0.404","","0.856","8.612","7","639.68","7","68.319","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Aidan Lourenco","4","4","229","JR","15","","0.086","","0.942","1 Lap","6","608.83","6","68.405","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Giovanni Santora","5","5","273","JR","2","","0.010","","0.952","5.02","7","636.088","7","68.415","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Archer Eversman","6","6","222","JR","3","","0.052","","1.004","1 Lap","6","568.96","6","68.467","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Alexander Jacoby","7","7","259","JR","4","","0.004","","1.008","9.584","7","640.652","7","68.471","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Ben Hernandez","8","8","208","JR","16","","0.286","","1.294","1 Lap","6","612.468","6","68.757","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Frederique Lemieux","9","9","297","JR","12","","0.163","","1.457","32.568","7","663.636","6","68.92","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Francesco Monarca","10","10","279","JR","14","","0.682","","2.139","1 Lap","6","611.182","6","69.602","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Henry Lepard","11","11","211","JR","5","","0.563","","2.702","1 Lap","6","580.438","6","70.165","0.0","0.0","0.0","0"
"Paulie Hart","12","12","216","JR","9","","0.227","","2.929","29.479","7","660.547","7","70.392","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Antoine Lemeieux","13","13","298","JR","10","","0.104","","3.033","38.675","7","669.743","7","70.496","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Ben Gaunt","14","14","205","JR","6","","0.353","","3.386","35.242","7","666.31","6","70.849","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Brandt Cramer","15","15","206","JR","13","","0.430","","3.816","1 Lap","6","617.721","6","71.279","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
"Paityn Feyen","16","16","231","JR","11","","0.064","","3.880","1 Lap","6","607.533","5","71.343","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
