"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","02 Masters Max","1073746853","Saturday Practice 1","Practice","2022-10-08 13:10:00 UTC","2022-10-08 13:20:26 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club/Team"
"Derek Wang","1","1","668","MASTER","6","","","","","0","7","496.798","7","65.526","0.0","0.0","0.0","0","Washington","Ruthless Karting"
"Danillo Ramahlo","2","2","618","MASTER","5","","0.545","","0.545","0.224","7","497.022","7","66.071","0.0","0.0","0.0","0"
"John Bonanno","3","3","672","MASTER","2","","0.120","","0.665","0 Laps","7","496.216","6","66.191","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Larentiu Mardan","4","4","682","MASTER","1","","0.286","","0.951","0 Laps","7","493.783","5","66.477","0.0","0.0","0.0","0","Illinois","Tecno Kart USA"
"Mundy Loyer","5","5","633","MASTER","3","","0.061","","1.012","2.359","7","499.157","7","66.538","0.0","0.0","0.0","0","Peru","Nashz Motorsports"
"Harold Watson","6","6","600","MASTER","10","","0.127","","1.139","23.242","7","520.04","5","66.665","0.0","0.0","0.0","0","Peru","SLA Karting"
"Vincent Carey","7","7","644","MASTER","4","","0.039","","1.178","3.349","7","500.147","6","66.704","0.0","0.0","0.0","0","New York","MDR Karting"
"Paul Hart","8","8","616","MASTER","8","","0.672","","1.850","21.876","7","518.674","6","67.376","0.0","0.0","0.0","0","New Jersey","PHD"
"Chris McGinley","9","9","671","MASTER","7","","1.159","","3.009","1 Lap","6","448.214","5","68.535","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Pop Pop","10","10","693","MASTER","12","","1.480","","4.489","1 Lap","6","476.174","6","70.015","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Billy Cleavelin","11","11","658","MASTER","9","","","","","6 Laps","1","100.243","0","0.0","0.0","0.0","0.0","0","California","Ruthless Karting"
"Michael Burton","12","12","656","MASTER","11","","","","","6 Laps","1","102.669","0","0.0","0.0","0.0","0.0","0","Ohio"
