"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746828","Mini Max P3","Practice","2022-10-07 15:30:00 UTC","2022-10-07 15:41:20 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","198","MINI","1","","","","","0","7","564.302","6","70.001","0.0","0.0","0.0","0"
"Sebastian Rist","2","2","122","MINI","3","","0.901","","0.901","10.798","7","575.1","4","70.902","0.0","0.0","0.0","0"
"Xander Maltesta","3","3","142","MINI","5","","0.477","","1.378","20.786","7","585.088","4","71.379","0.0","0.0","0.0","0"
"Luke Kanjanapitak","4","4","108","MINI","4","","0.239","","1.617","27.718","7","592.02","7","71.618","0.0","0.0","0.0","0"
"Adam Sana","5","5","154","MINI","2","","1.204","","2.821","20.678","7","584.98","2","72.822","0.0","0.0","0.0","0"
"Caleb Smith","6","6","111","MINI","6","","0.407","","3.228","2 Laps","5","462.023","4","73.229","0.0","0.0","0.0","0"
"Jackson Lachapelle","7","7","104","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivrer Mrak","8","8","112","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Holy","9","9","117","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Drysdale","10","10","120","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Deslongchamps","11","11","127","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Korn","12","12","133","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Quinto","13","13","134","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fion Shi","14","14","153","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
